"Event ID","Event Name","Started At","Ended At"
"46-4099-2147484539-20230924","BKC Points Race #13","2023-09-24 10:00:00 UTC","2023-09-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2946","Mill-Rite Raceway","4099","National Track","0.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484556","Mini Swift 250","1073745312","Pre-Final","Race","2023-09-24 13:12:00 UTC","2023-09-24 13:18:58 UTC","PROVISIONAL","7","https://racehero.io/events/bkc-points-race-13-2023/results/1073745312"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Isaac Nowlin","1","1","115","Mini Swift","1","1","","","","0","7","361.511","5","51.142","42.235","41.824","4.2","0"
"Jacob Modjeski","2","2","177","Mini Swift","2","2","0.178","","0.178","0.178","7","361.689","6","51.212","42.178","41.804","4.2","0"
"Audrina Rowe","3","3","81","Mini Swift","3","3","2.653","","2.831","2.831","7","364.342","2","51.496","41.945","41.499","4.2","0"
"Sebastian Koehler","4","4","5","Mini Swift","4","4","0.851","","3.682","3.682","7","365.193","2","51.595","41.865","41.403","4.2","0"
"Cameron Johnson","5","5","60","Mini Swift","5","5","0.495","","4.177","4.177","7","365.688","3","51.534","41.914","41.347","4.2","0"
"Daniel Draganov","6","6","151","Mini Swift","7","7","0.466","","4.643","4.643","7","366.154","3","51.587","41.871","41.294","4.2","0"
"Dylan Braun","7","7","137","Mini Swift","11","11","1.223","","5.866","5.866","7","367.377","6","51.497","41.944","41.157","4.2","0"
"Liam Fohr","8","8","4","Mini Swift","6","6","2.732","","8.598","8.598","7","370.109","4","52.023","41.52","40.853","4.2","0"
"Rodvin Sayrafi","9","9","7","Mini Swift","8","8","1.655","","10.253","10.253","7","371.764","5","52.284","41.313","40.671","4.2","0"
"Michael Tsyupka","10","10","110","Mini Swift","9","9","1.527","","11.780","11.78","7","373.291","2","52.387","41.232","40.505","4.2","0"
"Wheldon Vielgut","11","11","97","Mini Swift","12","12","5.968","","17.748","17.748","7","379.259","7","52.778","40.926","39.867","4.2","0"
"Jd Wright","12","12","78","Mini Swift","10","10","3.273","","21.021","21.021","7","382.532","6","52.35","41.261","39.526","4.2","0"
"Violet March","13","13","23","Mini Swift","14","14","11.178","","32.199","32.199","7","393.71","6","55.137","39.175","38.404","4.2","0"
"Isabell Lapine","14","14","10","Mini Swift","13","13","1 Lap","","1 Lap","8.564","6","370.075","3","54.355","39.739","35.02","3.5999999999999996","0"
