"Event ID","Event Name","Started At","Ended At"
"97-115-2147483944-20180708","4^ Prova Trofeo Centro Sud Italia","2018-07-08 07:00:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","5-P4 - MNT","1073742719","Q1","Qualifying","2018-07-08 08:12:00 UTC","2018-07-08 08:46:06 UTC","FINAL","14","https://racehero.io/events/4-prova-trofeo-centro-sud-italia/results/1073742719"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAURO SANTILLI","1","1","27","P4","4","3","","","","0","13","917.734","7","64.353","89.506","81.592","20.8","0"
"MAURIZIO D'AGOSTINO","2","2","100","P4","1","1","","","0.125","43.457","14","961.191","3","64.478","89.333","83.896","22.4","0"
"DANIELE CAVALIERE","3","3","88","P4","5","4","","","0.198","6 Laps","7","507.679","3","64.551","89.232","79.42","11.2","0"
"LORENZO BARCARO","4","4","15","P4","2","2","","","0.665","40.107","13","957.841","9","65.018","88.591","78.176","20.8","0"
"COSIMO DAMIANO GALLACE","5","1","114","MNT WC","8","1","","","0.897","0","13","957.387","10","65.25","88.276","78.213","20.8","0"
"CHRISTIAN MICOCHERO","6","1","13","P4 WC","3","1","","","0.932","0","10","787.777","9","65.285","88.229","73.117","16.0","0"
"PIERLUIGI DAVID","7","5","17","P4","7","6","","","0.990","6 Laps","7","531.373","7","65.343","88.15","75.879","11.2","0"
"CARLO ALBANESE","8","6","7","P4","11","8","","","1.277","6 Laps","7","537.953","5","65.63","87.765","74.951","11.2","0"
"MANOLO DI FRANCESCO","9","1","93","MNT","9","1","","","1.713","0","13","957.305","13","66.066","87.186","78.22","20.8","0"
"JOSEPH CALASCIBETTA","10","7","33","P4","6","5","","","2.201","5 Laps","8","606.181","4","66.554","86.546","76.017","12.8","0"
"ALESSIO CIRIBIFERA","11","2","171","MNT","14","2","","","2.292","1 Lap","12","904.419","11","66.645","86.428","76.425","19.2","0"
"MIRKO BOCCACCI","12","8","5","P4","12","9","","","3.577","7 Laps","6","486.927","4","67.93","84.793","70.976","9.6","0"
"EMANUELE LA ROSA","13","9","90","P4","13","10","","","4.626","3 Laps","10","775.978","8","68.979","83.504","74.229","16.0","0"
"ERNANI DE SANTIS","14","10","336","P4","10","7","","","4.893","5 Laps","8","594.28","6","69.246","83.182","77.539","12.8","0"
