"Event ID","Event Name","Started At","Ended At"
"97-115-2147483944-20180708","4^ Prova Trofeo Centro Sud Italia","2018-07-08 07:00:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","4-P2 - P3","1073742715","Q1","Qualifying","2018-07-08 07:54:00 UTC","2018-07-08 08:09:00 UTC","FINAL","13","https://racehero.io/events/4-prova-trofeo-centro-sud-italia/results/1073742715"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABRIZIO PENDENZA","1","1","28","P2","11","6","","","","0","9","738.264","6","65.286","88.227","70.219","14.4","0"
"FRANCESCO FERRARO","2","2","29","P2","12","7","","","0.580","4 Laps","5","479.147","3","65.866","87.45","60.107","8.0","0"
"GIACOMO DE PAOLI","3","3","194","P2","1","1","","","0.595","5 Laps","4","346.258","4","65.881","87.43","66.54","6.4","0"
"MARCO SMERALDO","4","4","9","P2","4","3","","","0.853","3:34.121","13","952.385","11","66.139","87.089","78.624","20.8","0"
"GIUSEPPE NACCI","5","1","97","P3","5","2","","","0.943","0","11","836.068","9","66.229","86.971","75.783","17.6","0"
"DANIELE AGUZZI","6","5","6","P2","15","","","","1.648","1.704","8","739.968","7","66.934","86.055","62.273","12.8","0"
"LORENZO RUSPI","7","6","96","P2","2","2","","","2.490","34.027","10","772.291","4","67.776","84.986","74.583","16.0","0"
"MARCO ORIOLO","8","2","58","P3","3","1","","","2.892","2:20.162","13","976.23","9","68.178","84.485","76.703","20.8","0"
"FILIPPO BAGAGLIA","9","7","5","P2","6","4","","","3.420","3:36.732","11","954.996","9","68.706","83.835","66.346","17.6","0"
"ALEX BLASI","10","8","354","P2","10","5","","","3.984","1:45.331","10","843.595","10","69.27","83.153","68.279","16.0","0"
"MATTEO SCOZZARI","11","3","89","P3","9","4","","","4.403","2:09.057","12","965.125","6","69.689","82.653","71.618","19.2","0"
"DAVIDE SANTOLAMAZZA","12","9","310","P2","13","","","","5.030","3:41.7","11","959.964","7","70.316","81.916","66.002","17.6","0"
"ALESSANDRO ORIOLO","13","4","59","P3","7","3","","","5.258","4 Laps","7","594.505","4","70.544","81.651","67.821","11.2","0"
"NICHOLAS VENANZONI","14","1","82","P2 WC","14","","","","7.301","0","2","331.643","2","72.587","79.353","34.736","3.2","0"
"FRANCESCO AGHILARRE","15","1","33","P3 WC","8","1","","","9.393","0","11","938.664","9","74.679","77.13","67.5","17.6","0"
"VITTORIO IACOVACCI","16","5","23","P3","16","","","","3:13.121","10 Laps","1","435.007","1","258.407","22.29","13.241","1.6","0"
