"Event ID","Event Name","Started At","Ended At"
"97-115-2147483944-20180708","4^ Prova Trofeo Centro Sud Italia","2018-07-08 07:00:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","3-SMV2 - SMV3","1073742711","GARA 2","Race","2018-07-08 14:30:00 UTC","2018-07-08 14:40:00 UTC","FINAL","12","https://racehero.io/events/4-prova-trofeo-centro-sud-italia/results/1073742711"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAMIANO LIOY","1","1","12","SMV2 WC","3","2","","","","0","12","760.102","5","62.541","92.1","90.935","19.2","0"
"MARCO MATALUCCI","2","1","33","SMV2","1","1","","","0.161","0","12","760.263","5","62.449","92.235","90.916","19.2","0"
"GIOVANNI MARIA GALLONI","3","2","125","SMV2 WC","10","3","","","0.212","0.212","12","760.314","8","61.945","92.986","90.91","19.2","0"
"TOMASSINO MAROZZI","4","1","67","SMV3","4","1","","","6.122","0","12","766.224","7","62.613","91.994","90.209","19.2","0"
"ANDREA ROSSI","5","2","25","SMV3","9","3","","","19.766","13.644","12","779.868","12","64.036","89.949","88.63","19.2","0"
"ANTONIO D'AVERSA","6","3","18","SMV3","6","2","","","20.025","13.903","12","780.127","2","63.867","90.187","88.601","19.2","0"
"ANTONIO ESPOSITO","7","2","55","SMV2","5","2","","","20.952","20.791","12","781.054","7","64.117","89.836","88.496","19.2","0"
"LORENZO PERILLI","8","3","93","SMV2","8","4","","","38.678","38.517","12","798.78","4","64.957","88.674","86.532","19.2","0"
"SALVATORE ZAMPANA","9","4","70","SMV3","11","4","","","DNF","4 Laps","8","565.917","2","68.394","84.218","81.425","12.8","0"
"MASSIMO PIGNOTTI","10","3","57","SMV2 WC","2","1","","","DNF","4 Laps","8","575.577","8","63.28","91.024","80.059","12.8","0"
"TOMAS SCARDELLA","11","4","69","SMV2","7","3","","","DNF","10 Laps","2","137.813","2","65.151","88.41","83.592","3.2","0"
