"Event ID","Event Name","Started At","Ended At"
"97-115-2147483944-20180708","4^ Prova Trofeo Centro Sud Italia","2018-07-08 07:00:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","5-P4 - MNT","1073742720","Q2","Qualifying","2018-07-08 10:00:00 UTC","2018-07-08 10:15:00 UTC","FINAL","13","https://racehero.io/events/4-prova-trofeo-centro-sud-italia/results/1073742720"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIELE CAVALIERE","1","1","88","P4","8","7","","","","0","7","541.885","5","64.382","89.466","74.407","11.2","0"
"MAURO SANTILLI","2","2","27","P4","5","4","","","0.021","6:39.862","11","941.747","7","64.403","89.437","67.279","17.6","0"
"MAURIZIO D'AGOSTINO","3","3","100","P4","3","3","","","0.133","5:18.17","12","860.055","4","64.515","89.282","80.367","19.2","0"
"COSIMO DAMIANO GALLACE","4","1","114","MNT WC","12","1","","","0.475","0","12","915.064","7","64.857","88.811","75.536","19.2","0"
"CHRISTIAN MICOCHERO","5","1","13","P4 WC","4","1","","","0.744","0","13","963.87","1","65.126","88.444","77.687","20.8","0"
"LORENZO BARCARO","6","4","15","P4","1","1","","","0.775","6:14.725","12","916.61","5","65.157","88.402","75.408","19.2","0"
"MANOLO DI FRANCESCO","7","1","93","MNT","13","2","","","0.805","0","12","943.003","12","65.187","88.361","73.298","19.2","0"
"CARLO ALBANESE","8","5","7","P4","2","2","","","0.867","2:15.077","9","676.962","1","65.249","88.277","76.577","14.4","0"
"ALESSIO CIRIBIFERA","9","2","171","MNT","11","1","","","1.112","15.486","13","958.489","7","65.494","87.947","78.123","20.8","0"
"PIERLUIGI DAVID","10","6","17","P4","10","9","","","1.642","5 Laps","2","222.185","2","66.024","87.241","51.849","3.2","0"
"EMANUELE LA ROSA","11","7","90","P4","6","5","","","3.314","3:54.786","10","776.671","6","67.696","85.086","74.163","16.0","0"
"MIRKO BOCCACCI","12","8","5","P4","9","8","","","3.456","1:35.449","8","637.334","8","67.838","84.908","72.301","12.8","0"
"ERNANI DE SANTIS","13","9","336","P4","7","6","","","5.031","1:11.238","8","613.123","3","69.413","82.982","75.156","12.8","0"
"JOSEPH CALASCIBETTA","14","10","33","P4","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
