"Event ID","Event Name","Started At","Ended At"
"97-115-2147483944-20180708","4^ Prova Trofeo Centro Sud Italia","2018-07-08 07:00:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483947","3-SMV2 - SMV3","1073742710","GARA 1","Race","2018-07-08 12:00:00 UTC","2018-07-08 12:14:15 UTC","FINAL","12","https://racehero.io/events/4-prova-trofeo-centro-sud-italia/results/1073742710"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIOVANNI MARIA GALLONI","1","1","125","SMV2 WC","10","3","","","","0","12","765.687","11","62.199","92.606","90.272","19.2","0"
"MARCO MATALUCCI","2","1","33","SMV2","1","1","","","2.496","0","12","768.183","9","62.876","91.609","89.979","19.2","0"
"MASSIMO PIGNOTTI","3","2","57","SMV2 WC","2","1","","","4.770","4.77","12","770.457","9","62.921","91.543","89.713","19.2","0"
"ANTONIO D'AVERSA","4","1","18","SMV3","6","2","","","10.497","0","12","776.184","11","63.721","90.394","89.051","19.2","0"
"TOMASSINO MAROZZI","5","2","67","SMV3","4","1","","","10.768","0.271","12","776.455","8","63.291","91.008","89.02","19.2","0"
"ANTONIO ESPOSITO","6","2","55","SMV2","5","2","","","15.180","12.684","12","780.867","11","64.182","89.745","88.517","19.2","0"
"TOMAS SCARDELLA","7","3","69","SMV2","7","3","","","15.620","13.124","12","781.307","11","63.771","90.323","88.467","19.2","0"
"ANDREA ROSSI","8","3","25","SMV3","9","3","","","16.172","5.675","12","781.859","10","63.793","90.292","88.405","19.2","0"
"LORENZO PERILLI","9","4","93","SMV2","8","4","","","36.760","34.264","12","802.447","5","64.345","89.517","86.137","19.2","0"
"DAMIANO LIOY","10","3","12","SMV2 WC","3","2","","","1:08.865","1:08.865","12","834.552","6","63.304","90.99","82.823","19.2","0"
"SALVATORE ZAMPANA","11","4","70","SMV3","11","4","","","1 Giro","11.703","11","787.887","2","68.478","84.115","80.418","17.6","0"
