"Event ID","Event Name","Started At","Ended At"
"97-115-2147483944-20180708","4^ Prova Trofeo Centro Sud Italia","2018-07-08 07:00:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483949","5-P4 - MNT","1073742726","GARA 1 ","Race","2018-07-08 12:50:00 UTC","2018-07-08 13:00:00 UTC","FINAL","10","https://racehero.io/events/4-prova-trofeo-centro-sud-italia/results/1073742726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DANIELE CAVALIERE","1","1","88","P4","2","2","","","","0","10","655.175","5","64.626","89.128","87.915","16.0","0"
"MAURO SANTILLI","2","2","27","P4","1","1","","","2.723","2.723","10","657.898","7","64.769","88.931","87.552","16.0","0"
"MANOLO DI FRANCESCO","3","1","93","MNT","5","2","","","8.772","0","10","663.947","4","65.232","88.3","86.754","16.0","0"
"CARLO ALBANESE","4","3","7","P4","7","4","","","8.976","8.976","10","664.151","6","65.348","88.143","86.727","16.0","0"
"ALESSIO CIRIBIFERA","5","2","171","MNT","6","3","","","9.365","0.593","10","664.54","4","65.324","88.176","86.676","16.0","0"
"LORENZO BARCARO","6","4","15","P4","3","3","","","9.826","9.826","10","665.001","4","65.582","87.829","86.616","16.0","0"
"COSIMO DAMIANO GALLACE","7","3","114","MNT","4","1","","","9.857","1.085","10","665.032","3","65.37","88.114","86.612","16.0","0","wc"
"CHRISTIAN MICOCHERO","8","5","13","P4","8","5","","","11.669","11.669","10","666.844","9","65.019","88.589","86.377","16.0","0","wc"
"JOSEPH CALASCIBETTA","9","6","33","P4","9","6","","","19.605","19.605","10","674.78","8","66.105","87.134","85.361","16.0","0"
"MIRKO BOCCACCI","10","7","5","P4","12","9","","","29.803","29.803","10","684.978","4","66.838","86.179","84.09","16.0","0"
"EMANUELE LA ROSA","11","8","90","P4","11","8","","","39.486","39.486","10","694.661","3","67.87","84.868","82.918","16.0","0"
"PIERLUIGI DAVID","12","9","17","P4","10","7","","","52.637","52.637","10","707.812","3","65.321","88.18","81.378","16.0","0"
"ERNANI DE SANTIS","13","10","336","P4","13","10","","","DNF","4 Laps","6","398.011","6","64.581","89.19","86.832","9.6","0"
"MAURIZIO D'AGOSTINO","14","11","100","P4","0","","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
