"Event ID","Event Name","Started At","Ended At"
"97-115-2147483944-20180708","4^ Prova Trofeo Centro Sud Italia","2018-07-08 07:00:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","6-S70","1073742721","GARA 1 ","Race","2018-07-08 13:15:00 UTC","2018-07-08 13:25:00 UTC","FINAL","11","https://racehero.io/events/4-prova-trofeo-centro-sud-italia/results/1073742721"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATTEO MARIO CARINCI","1","1","23","S70","1","1","","","","0","11","734.798","8","65.334","88.162","86.228","17.6","0"
"PIO BAGLIONI","2","2","8","S70","4","4","","","6.764","6.764","11","741.562","9","66.742","86.302","85.441","17.6","0"
"MIRCO CECCHI ROCCHETTI","3","3","86","S70","2","2","","","6.965","6.965","11","741.763","6","65.775","87.571","85.418","17.6","0"
"LORENZO MENICHETTI","4","4","72","S70","3","3","","","20.969","20.969","11","755.767","4","65.937","87.356","83.835","17.6","0"
"GIANLUCA PORCELLA","5","5","29","S70","9","9","","","24.824","24.824","11","759.622","8","67.993","84.715","83.41","17.6","0","wc"
"MATTEO FRUDONI AGOSTINI","6","6","68","S70","5","5","","","26.619","26.619","11","761.417","7","67.528","85.298","83.213","17.6","0"
"SIMONE LATTERINI","7","7","115","S70","6","6","","","26.957","26.957","11","761.755","9","67.613","85.191","83.176","17.6","0"
"MATTEO BELARDINELLI","8","8","142","S70","8","8","","","38.912","38.912","11","773.71","9","69.576","82.787","81.891","17.6","0"
"ALESSANDRO MARCHESI","9","9","33","S70","7","7","","","41.588","41.588","11","776.386","10","68.255","84.389","81.609","17.6","0"
"ALESSANDRO CAPPANNELLI","10","10","89","S70","11","11","","","1 Giro","31.914","10","766.712","3","72.512","79.435","75.126","16.0","0"
"MASSIMILIANO CICCHINELLI","11","11","6","S70","10","10","","","DNF","9 Laps","2","164.377","2","81.638","70.555","70.083","3.2","0"
