"Event ID","Event Name","Started At","Ended At"
"97-115-2147483944-20180708","4^ Prova Trofeo Centro Sud Italia","2018-07-08 07:00:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","6-S70","1073742722","GARA 2","Race","2018-07-08 15:45:00 UTC","2018-07-08 15:55:00 UTC","FINAL","11","https://racehero.io/events/4-prova-trofeo-centro-sud-italia/results/1073742722"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIRCO CECCHI ROCCHETTI","1","1","86","S70","2","2","","","","0","11","730.601","2","64.964","88.664","86.723","17.6","0"
"MATTEO MARIO CARINCI","2","2","23","S70","1","1","","","0.935","0.935","11","731.536","10","65.169","88.386","86.612","17.6","0"
"PIO BAGLIONI","3","3","8","S70","4","4","","","19.129","19.129","11","749.73","4","67.345","85.53","84.51","17.6","0"
"MATTEO FRUDONI AGOSTINI","4","4","68","S70","5","5","","","19.340","19.34","11","749.941","7","67.296","85.592","84.487","17.6","0"
"MATTEO BELARDINELLI","5","5","142","S70","8","8","","","55.045","55.045","11","785.646","4","70.628","81.554","80.647","17.6","0"
"GIANLUCA PORCELLA","6","6","29","S70","9","9","","","55.244","55.244","11","785.845","2","68.185","84.476","80.627","17.6","0"
"ALESSANDRO CAPPANNELLI","7","7","89","S70","11","11","","","1 Giro","13.946","10","744.547","4","72.546","79.398","77.362","16.0","0"
"SIMONE LATTERINI","8","8","115","S70","6","6","","","1 Giro","1:20.985","10","811.586","4","67.373","85.494","70.972","16.0","0"
"ALESSANDRO MARCHESI","9","9","33","S70","7","7","","","2 Giri","2.39","9","732.991","4","66.826","86.194","70.724","14.4","0"
"LORENZO MENICHETTI","10","10","72","S70","3","3","","","DNF","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MASSIMILIANO CICCHINELLI","11","11","6","S70","10","10","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
