"Event ID","Event Name","Started At","Ended At"
"97-115-2147483944-20180708","4^ Prova Trofeo Centro Sud Italia","2018-07-08 07:00:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483948","4-P2 - P3","1073742713","GARA 1","Race","2018-07-08 12:25:00 UTC","2018-07-08 12:35:00 UTC","FINAL","12","https://racehero.io/events/4-prova-trofeo-centro-sud-italia/results/1073742713"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIACOMO DE PAOLI","1","1","194","P2","3","3","","","","0","12","785.724","9","64.713","89.008","87.97","19.2","0"
"FABRIZIO PENDENZA","2","2","28","P2","1","1","","","8.252","8.252","12","793.976","10","64.663","89.077","87.056","19.2","0"
"FRANCESCO FERRARO","3","3","29","P2","2","2","","","17.615","17.615","12","803.339","2","65.634","87.759","86.041","19.2","0"
"MARCO SMERALDO","4","4","9","P2","8","7","","","22.800","22.8","12","808.524","11","65.366","88.119","85.489","19.2","0"
"DANIELE AGUZZI","5","5","6","P2","5","4","","","23.587","23.587","12","809.311","8","66.6","86.486","85.406","19.2","0"
"ALEX BLASI","6","6","354","P2","6","5","","","27.871","27.871","12","813.595","4","66.747","86.296","84.956","19.2","0"
"LORENZO RUSPI","7","7","96","P2","7","6","","","27.967","27.967","12","813.691","4","66.682","86.38","84.946","19.2","0"
"MATTEO SCOZZARI","8","1","89","P3","10","2","","","1:01.986","0","12","847.71","4","68.766","83.762","81.537","19.2","0"
"FILIPPO BAGAGLIA","9","8","5","P2","9","8","","","1 Giro","0.783","11","786.507","3","68.296","84.339","80.559","17.6","0"
"DAVIDE SANTOLAMAZZA","10","9","310","P2","15","10","","","1 Giro","12.691","11","798.415","6","70.193","82.059","79.357","17.6","0"
"MARCO ORIOLO","11","2","58","P3","11","3","","","1 Giro","1 Lap","11","798.461","7","68.508","84.078","79.353","17.6","0"
"ALESSANDRO ORIOLO","12","3","59","P3","14","5","","","1 Giro","1 Lap","11","802.356","7","70.949","81.185","78.967","17.6","0"
"FRANCESCO AGHILARRE","13","4","33","P3","13","4","","","1 Giro","1 Lap","11","834.582","3","74.238","77.588","75.918","17.6","0","wc"
"NICHOLAS VENANZONI","14","10","82","P2","12","9","","","DNF","3 Laps","9","627.884","8","68.004","84.701","82.563","14.4","0","wc"
"GIUSEPPE NACCI","15","5","97","P3","4","1","","","DNF","6 Laps","6","421.236","4","67.909","84.819","82.044","9.6","0"
"VITTORIO IACOVACCI","16","6","23","P3","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
