"Event ID","Event Name","Started At","Ended At"
"97-115-2147483944-20180708","4^ Prova Trofeo Centro Sud Italia","2018-07-08 07:00:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"167","sagittario","115","Sagittario","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483951","6-S70","1073742723","Q1","Qualifying","2018-07-08 08:30:00 UTC","2018-07-08 08:45:02 UTC","FINAL","12","https://racehero.io/events/4-prova-trofeo-centro-sud-italia/results/1073742723"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATTEO MARIO CARINCI","1","1","23","S70","2","2","","","","0","9","717.048","3","66.133","87.097","72.296","14.4","0"
"LORENZO MENICHETTI","2","2","72","S70","4","4","","","1.365","3:35.389","12","932.437","8","67.498","85.336","74.128","19.2","0"
"PIO BAGLIONI","3","3","8","S70","3","3","","","1.401","0 Laps","9","711.717","3","67.534","85.29","72.838","14.4","0"
"SIMONE LATTERINI","4","4","115","S70","7","7","","","1.806","3:07.964","10","905.012","8","67.939","84.782","63.646","16.0","0"
"ALESSANDRO MARCHESI","5","5","33","S70","6","6","","","2.521","1:54.333","10","831.381","5","68.654","83.899","69.282","16.0","0"
"MIRCO CECCHI ROCCHETTI","6","6","86","S70","9","9","","","2.553","5 Laps","4","434.468","3","68.686","83.86","53.03","6.4","0"
"MATTEO FRUDONI AGOSTINI","7","7","68","S70","1","1","","","2.706","2 Laps","7","649.575","6","68.839","83.673","62.071","11.2","0"
"MATTEO BELARDINELLI","8","8","142","S70","8","8","","","2.852","4:14.522","12","971.57","8","68.985","83.496","71.143","19.2","0"
"ALESSANDRO CAPPANNELLI","9","9","89","S70","5","5","","","6.508","2:12.258","10","849.306","5","72.641","79.294","67.82","16.0","0"
"MASSIMILIANO CICCHINELLI","10","1","6","S70 WC","10","1","","","8.159","0","6","651.627","5","74.292","77.532","53.036","9.6","0"
"GIANLUCA PORCELLA","11","2","29","S70 WC","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
