"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","KLS -01 BEBEK 4 TAK TU 150 CC EXPERT ","1073741879","WARM UP","Practice","2023-05-21 02:30:00 UTC","2023-05-21 03:08:26 UTC","PROVISIONAL","9","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741879"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"ROBI RISWANDI","1","1","211","","10","10","","","","0","7","482.513","6","55.072","71.906","57.449","7.700000000000001","0","RIAU","IMAM DUTA 59 HS MANAGEMENT REPSOL","YAMAHA"
"RENGGI LUKMANA","2","2","97","","2","2","0.141","","0.141","1:38.058","9","580.571","7","55.213","71.722","61.388","9.9","0","SUMBAR","SUHANDI PADANG 88 RACE TECH RCB NHK PIRELLI","YAMAHA"
"AHMAD VHILLY","3","3","5","","4","4","0.029","","0.170","55.087","8","537.6","8","55.242","71.685","58.929","8.8","0","SUMBAR","GON RAYA BMK 28 RACING FACTORY","YAMAHA"
"ANGGI PERMANA","4","4","158","","1","1","0.003","","0.173","13.123","8","495.636","8","55.245","71.681","63.918","8.8","0","SUMBAR","YAMAHA MAUZA BIMA MOTOR VARIASI MKO NHK MALIKA","YAMAHA"
"MARULI","5","5","139","","3","3","0.060","","0.233","0 Laps","7","470.645","7","55.305","71.603","58.898","7.700000000000001","0","JAMBI","SUHANDI PADANG 88 RACE TECH RCB NHK PIRELLI","YAMAHA"
"ILHAM FAUZAN","6","6","90","","9","9","0.001","","0.234","24.661","7","507.174","6","55.306","71.602","54.656","7.700000000000001","0","SUMBAR","ARTM RACETECH PTT CHALLENGE RCB PROLINER","YAMAHA"
"DANIAL DAMAR","7","7","145","","8","8","0.166","","0.400","0 Laps","7","464.605","7","55.472","71.387","59.664","7.700000000000001","0","SUMBAR","SUHANDI PADANG 88 RACE TECH RCB NHK PIRELLI","YAMAHA"
"TEDY PERMANA","8","8","3","","11","11","0.025","","0.425","54.869","8","537.382","5","55.497","71.355","58.952","8.8","0","RIAU","JPNW RACING TEAM","YAMAHA"
"AGUNG SEPTIAN ALBA","9","9","124","","12","12","0.025","","0.450","1:49.382","8","591.895","6","55.522","71.323","53.523","8.8","0","JAMBI","BTKS GARAGE 95 NHK PIRELLI RCB UMA PROLINER","YAMAHA"
"KIKI MANURUNG","10","10","178","","18","18","0.076","","0.526","54.799","8","537.312","7","55.598","71.226","58.96","8.8","0","RIAU","JPNW RACING TEAM","YAMAHA"
"DERI IRFANDI","11","11","26","","7","7","0.223","","0.749","1:48.795","8","591.308","6","55.821","70.941","53.576","8.8","0","SUMUT","INDAKO HONDA KITA KITA PRAWIRA LFN HP 969","HONDA"
"ABDUL MALIK","12","12","45","","19","19","0.086","","0.835","1 Lap","6","443.232","6","55.907","70.832","53.606","6.6000000000000005","0","ACEH","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RACING TEAM","HONDA"
"DERI SATIO","13","13","60","","13","13","0.051","","0.886","56.81","8","539.323","7","55.958","70.767","58.74","8.8","0","SUMUT","HONDA INDAKO FIF ADIRA SUMMIT OTO PIRELLI KYT RACING TEAM","HONDA"
"M. REZKY","14","14","50","","17","17","1.026","","1.912","56.664","8","539.177","7","56.984","69.493","58.756","8.8","0","ACEH","OFFICIAL 05 WR6 ACEH SEDERHANA 26 COFE MJRT","YAMAHA"
"HADZIQ JIDDAN NABHANSA","15","15","78","","15","15","0.771","","2.683","1:36.88","8","579.393","5","57.755","68.565","54.678","8.8","0","RIAU","HONDRA TRI-M RCB PROLINER","HONDA"
"MUAMMARULLAH","16","16","195","","6","6","0.124","","2.807","58.129","8","540.642","4","57.879","68.419","58.597","8.8","0","ACEH","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RACING TEAM","HONDA"
"KAMA SR","17","17","179","","5","5","0.704","","3.511","2 Laps","5","358.72","3","58.583","67.596","55.196","5.5","0","SUMBAR","TK RACING HS MANAGEMENT","YAMAHA"
"HAFID JW","18","18","57","","14","14","1.127","","4.638","3 Laps","4","327.255","4","59.71","66.321","48.403","4.4","0","SUMSEL","BINTANG CENTULA H.LANOSIN 4IRK VND NHK PIRELLI SSS PROLINER","YAMAHA"
"AGUNG FEBRI","19","19","2","","16","16","4.871","","9.509","2 Laps","5","380.892","4","64.581","61.318","51.983","5.5","0","ACEH","TR RACING","YAMAHA"
"ZEFRIADI","20","20","56","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","RIS R33 HMR MAXI RACING TEAM","YAMAHA"
