"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","KLS -14 VESPA TUNE UP OPEN","1073741894","FINAL","Race","2023-05-21 07:35:00 UTC","2023-05-21 07:43:59 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"AHMAD BLACK","1","1","40","","1","1","","","","0","7","463.258","2","64.653","61.25","59.837","7.700000000000001","0","SUMBAR","SATE INYIAH DATUAK DWP"
"RIDWAN TARUNA","2","2","175A","","6","6","4.788","","4.788","4.788","7","468.046","2","65.351","60.596","59.225","7.700000000000001","0","SUMBAR","SATE INYIAH DATUAK DWP"
"SABRULLAH","3","3","95","","2","2","10.443","","15.231","15.231","7","478.489","3","66.238","59.784","57.932","7.700000000000001","0","ACEH","A2F SCOOTER GARAGE CUT AGAM LEKMI COFFE ROASTORY WJ STORE SOLONG PREMIUM"
"FERRY AGUSTIAWAN","4","4","178A","","4","4","3.602","","18.833","18.833","7","482.091","2","67.599","58.581","57.5","7.700000000000001","0","SUMUT","MPR XBTX"
"DJAMED PRANATA","5","5","12A","","5","5","2.693","","21.526","21.526","7","484.784","2","67.908","58.314","57.18","7.700000000000001","0","SUMUT","SCOOTER RAW MEDAN"
"TM IRVAN","6","6","68","","3","3","13.097","","34.623","34.623","7","497.881","6","66.675","59.393","55.676","7.700000000000001","0","ACEH","MV RD RACING"
"ANDRE DWI KURNIAWAN","7","7","42","","10","10","15.783","","50.406","50.406","7","513.664","7","70.988","55.784","53.965","7.700000000000001","0","0","0"
"M. RAHMADHANI","8","8","168","","8","8","18.361","","1:08.767","1:08.767","7","532.025","6","73.164","54.125","52.103","7.700000000000001","0","ACEH","VESPAHAUR RACING TEAM"
"NICKO RISWANTO","9","9","62","","7","7","3 Laps","","3 Laps","3 Laps","4","282.107","2","69.062","57.34","56.149","4.4","0","RIAU","SRS RACETECH INDONESIA"
"WILLY ANDRIAN. S","10","10","51","","9","9","2 Laps","","5 Laps","5 Laps","2","155.008","2","73.917","53.574","51.094","2.2","0","SUMUT","YANS GARAGE"
"TIO","11","11","86","","0","","2 Laps","","7 Laps","7 Laps","0","2.998","0","0.0","0.0","0.0","0.0","0"
"NAJIB ERWIN","12","12","126","","0","","16.002","","7 Laps","7 Laps","0","19.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","SRS RACETECH INDONESIA"
"AGUNG OMPONG","13","13","199","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","AGUS SCOOTER SPEED"
"DANDY PRAYOGI","14","14","142B","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","82 GARAGE"
