"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","KLS -06 BEBEK 2 TAK 120 CC STD OPEN","1073741886","FINAL","Race","2023-05-21 05:20:00 UTC","2023-05-21 05:31:06 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741886"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"M. DARIHAQ","1","1","98","","4","4","","","","0","10","611.445","4","59.901","66.109","64.765","11.0","0","ACEH","04 FAMILY MOTOR LANGSA"
"M. REZKY","2","2","50","","1","1","0.301","","0.301","0.301","10","611.746","4","60.309","65.662","64.733","11.0","0","ACEH","OFFICIAL 05 WR6 ACEH SEDERHANA 26 COFE MJRT"
"ANDRIAN ARITONANG","3","3","49A","","6","6","3.787","","4.088","4.088","10","615.533","7","59.654","66.383","64.334","11.0","0","SUMUT","MALIK TECH 76 REBAH GANTENG RACING"
"LANDO YAYA","4","4","191A","","8","8","2.392","","6.480","6.48","10","617.925","8","60.876","65.05","64.085","11.0","0","0","WARUNG BAKSO UJANG/GDR FEAT GDKW 2"
"NAJIB ERWIN","5","5","126","","3","3","1.698","","8.178","8.178","10","619.623","4","61.165","64.743","63.91","11.0","0","SUMBAR","SRS RACETECH INDONESIA"
"KAFBAWI","6","6","210A","","2","2","0.115","","8.293","8.293","10","619.738","4","60.848","65.08","63.898","11.0","0","ACEH","YAKUZA RT"
"DIFA DARMAWAN","7","7","121","","10","10","0.831","","9.124","9.124","10","620.569","10","60.728","65.209","63.812","11.0","0","SUMUT","IMRZ LESTARI WEDDING NIA ALAM JAYA MASKRII RT"
"MUHAMMAD RAFIQY","8","8","8","","5","5","12.952","","22.076","22.076","10","633.521","4","62.043","63.827","62.508","11.0","0","SUMUT","TOP ANIES 24 ABK WONOGIRI RACING TEAM"
"DJAMED PRANATA","9","9","12C","","7","7","0.878","","22.954","22.954","10","634.399","3","61.372","64.525","62.421","11.0","0","SUMUT","ABEL TUNNER LANGSA"
"M. HABIB HAMDUN","10","10","120","","9","9","2.548","","25.502","25.502","10","636.947","2","62.367","63.495","62.172","11.0","0"
"FAUZAN KENZIRO","11","11","93A","","12","12","0.391","","25.893","25.893","10","637.338","4","62.451","63.41","62.133","11.0","0","SUMUT","ABEL TUNNER LANGSA"
"EGI SAPUTRA","12","12","19A","","14","14","1 Lap","","1 Lap","1 Lap","9","569.038","4","61.906","63.968","62.632","9.9","0","SUMBAR","VIOLET GARAGE 95 SPEEDCO TIMBUL MANUAL TECH"
"EKO RIYANTO","13","13","55B","","13","13","3 Laps","","4 Laps","4 Laps","6","389.98","2","63.317","62.542","60.926","6.6000000000000005","0","SUMUT","KEMBAR PRIVATE IQ COFFE"
"RIDWAN TARUNA","14","14","175B","","11","11","1 Lap","","5 Laps","5 Laps","5","321.796","4","62.869","62.988","61.53","5.5","0","SUMUT","BINJAI STRORE WGS AGEN MUDA PUTIH BIRU"
