"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","KLS -03 BEBEK 4 TAK STD 150 CC ROOKIE ","1073741850","Free Practice","Practice","2023-05-20 02:25:00 UTC","2023-05-20 02:46:55 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741850"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"REONAL ANUGRAH. M","1","1","212","rookie","3","2","","","","0","6","509.697","5","58.252","67.98","46.616","6.6000000000000005","0","SUMBAR","KIRANA RACING TEAM BY YOUNGGUN"
"AGFA DANINDRA KURNIADY","2","2","227","rookie","9","7","0.441","","0.441","0 Laps","6","491.751","5","58.693","67.47","48.317","6.6000000000000005","0","SUMSEL","BINTANG CENTULA H.LANOSIN 4IRK VND NHK PIRELLI SSS PROLINER"
"M. ZUHRO AQILLA JANDETA","3","3","23","rookie","6","4","0.081","","0.522","0 Laps","6","492.383","5","58.774","67.377","48.255","6.6000000000000005","0","SUMSEL","ORT VIOLA VERO JAYA"
"ARYA VISTRATAMA","4","4","245","rookie","10","","0.634","","1.156","3 Laps","3","494.37","3","59.408","66.658","24.031","3.3000000000000003","0","MAKASAR","HONDA DRACO MOTOL RACING TEAM"
"GIOVANNI CORNELIUS GANI","5","1","33A","beginer","4","2","0.541","","1.697","0","6","471.431","5","59.949","66.056","50.4","6.6000000000000005","0","SUMSEL","PPLP-D MUBA"
"ALVI NOVRIANDO","6","5","24","rookie","7","5","0.337","","2.034","0 Laps","6","493.741","5","60.286","65.687","48.122","6.6000000000000005","0","SUMUT","ALVINDO SHOP"
"RENDY TRIYUGO","7","6","74","rookie","1","1","0.336","","2.370","0 Laps","6","496.462","6","60.622","65.323","47.859","6.6000000000000005","0","SUMUT","INDAKO HONDA KITA KITA PRAWIRA LFN HP 969"
"MUHAMMAD YURIZ KINO","8","2","55","beginer","2","1","1.306","","3.676","0.045","6","471.476","6","61.928","63.945","50.395","6.6000000000000005","0","0","IMAM DUTA 59 HS MANAGEMENT REPSOL"
"VINCENSIUS DEVONSA ANDRIYANTO","9","7","9","rookie","8","6","0.335","","4.011","5 Laps","1","186.294","1","62.263","63.601","21.257","1.1","0","BATAM","ABS R33 HMR RACING TEAM"
"NAUFAL GALANG. R","10","8","165","rookie","5","3","0.447","","4.458","5.339","6","515.036","4","62.71","63.148","46.133","6.6000000000000005","0","SUMSEL","HONDA TRI-MRCB PROLINER WH19RS"
"MUHAMMAD YURIZ KINO","11","9","55C","rookie","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","BAGINDO PIAMAN TRIJAYA ROB 1 PIRELLI REPSOL HS RACING"
"A. SYAFII","12","10","96","rookie","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","43 RACING"
"AMAL MUARIF","13","11","115","rookie","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","STEVEN MOBIL"
