"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483664","KLS -06 BEBEK 2 TAK 120 CC STD OPEN","1073741858","FP + QTT","Qualifying","2023-05-20 04:35:00 UTC","2023-05-20 04:24:43 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741858"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"M.RIZKY","1","1","50","","1","1","","","","0","6","429.396","3","60.2","65.781","55.334","6.6000000000000005","0"
"M. DARIHAQ","2","2","98","","4","4","1.235","","1.235","2 Laps","4","406.662","3","61.435","64.458","38.951","4.4","0","ACEH","04 FAMILY MOTOR LANGSA"
"KAFBAWI","3","3","210A","","7","","0.066","","1.301","1 Lap","5","404.994","3","61.501","64.389","48.89","5.5","0","ACEH","YAKUZA RT"
"MUHAMMAD RAFIQY","4","4","8","","3","3","1.192","","2.493","52.641","6","482.037","4","62.693","63.165","49.291","6.6000000000000005","0","SUMUT","TOP ANIES 24 ABK WONOGIRI RACING TEAM"
"M. HABIB HAMDUN","5","5","120","","5","5","0.021","","2.514","1 Lap","5","382.98","5","62.714","63.144","51.7","5.5","0"
"DJAMED PRANATA","6","6","12C","","2","2","0.842","","3.356","1 Lap","5","415.502","4","63.556","62.307","47.653","5.5","0","SUMUT","ABEL TUNNER LANGSA"
"LANDO YAYA","7","7","191A","","6","6","1.025","","4.381","3 Laps","3","257.044","3","64.581","61.318","46.218","3.3000000000000003","0","0","WARUNG BAKSO UJANG/GDR FEAT GDKW 2"
"ANDRIAN ARITONANG","8","8","49A","","10","","1.619","","6.000","29.62","3","459.016","2","66.2","59.819","25.881","3.3000000000000003","0","SUMUT","MALIK TECH 76 REBAH GANTENG RACING"
"RIDWAN TARUNA","9","9","175B","","9","","3.044","","9.044","4 Laps","2","294.014","2","69.244","57.189","26.937","2.2","0","SUMUT","BINJAI STRORE WGS AGEN MUDA PUTIH BIRU"
"EGI SAPUTRA","10","10","19A","","8","","2.219","","11.263","5 Laps","1","160.897","1","71.463","55.413","24.612","1.1","0","SUMBAR","VIOLET GARAGE 95 SPEEDCO TIMBUL MANUAL TECH"
"FAUZAN KENZIRO","11","11","93A","","0","","","","","6 Laps","0","94.557","0","0.0","0.0","0.0","0.0","0","SUMUT","ABEL TUNNER LANGSA"
"EKO RIYANTO","12","12","55B","","0","","","","","6 Laps","0","118.156","0","0.0","0.0","0.0","0.0","0","SUMUT","KEMBAR PRIVATE IQ COFFE"
