"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","KLS -03 BEBEK 4 TAK STD 150 CC ROOKIE ","1073741884","RACE - 2","Race","2023-05-21 02:45:00 UTC","2023-05-21 03:00:04 UTC","PROVISIONAL","14","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"M. ZUHRO AQILLA JANDETA","1","1","23","ROKIE","1","1","","","","0","14","816.194","5","57.569","68.787","67.925","15.400000000000002","0","SUMSEL","ORT VIOLA VERO JAYA","YAMAHA"
"REONAL ANUGRAH. M","2","2","212","ROKIE","2","2","0.218","","0.218","0.218","14","816.412","5","57.752","68.569","67.907","15.400000000000002","0","SUMBAR","KIRANA RACING TEAM BY YOUNGGUN","YAMAHA"
"NAUFAL GALANG. R","3","3","165","ROKIE","4","4","17.315","","17.533","17.533","14","833.727","9","58.244","67.99","66.497","15.400000000000002","0","SUMBAR","HONDA TRI-MRCB PROLINER WH19RS","HONDA"
"GIOVANNI CORNELIUS GANI","4","1","33A","beginer","5","1","0.205","","17.738","0","14","833.932","10","58.377","67.835","66.48","15.400000000000002","0","SUMSEL","PPLP-D MUBA","YAMAHA"
"VINCENSIUS DEVONSA ANDRIYANTO","5","4","9","ROKIE","9","8","4.940","","22.678","22.678","14","838.872","7","58.493","67.7","66.089","15.400000000000002","0","BATAM","ABS R33 HMR MAXI RACING TEAM","YAMAHA"
"AGFA DANINDRA KURNIADY","6","5","227","ROKIE","3","3","12.501","","35.179","35.179","14","851.373","9","57.952","68.332","65.118","15.400000000000002","0","SUMSEL","BINTANG CENTULA H.LANOSIN 4IRK VND NHK PIRELLI SSS PROLINER","YAMAHA"
"RENDY TRIYUGO","7","6","74","ROKIE","6","5","1 Lap","","1 Lap","4.607","13","820.801","10","57.712","68.617","62.719","14.3","0","SUMUT","INDAKO HONDA KITA KITA PRAWIRA LFN HP 969","HONDA"
"MUHAMMAD YURIZ KINO","8","2","55","beginer","10","2","3.578","","1 Lap","1 Lap","13","824.379","3","62.456","63.405","62.447","14.3","0","RIAU","IMAM DUTA 59 HS MANAGEMENT REPSOL","YAMAHA"
"ARYA VISTRATAMA","9","7","245","ROKIE","8","7","2 Laps","","3 Laps","3 Laps","11","656.946","3","58.859","67.279","66.307","12.100000000000001","0","MAKASAR","HONDA DRACO MOTOL RACING TEAM","HONDA"
"ALVI NOVRIANDO","10","8","24","ROKIE","7","6","7 Laps","","10 Laps","10 Laps","4","242.452","4","58.507","67.684","65.333","4.4","0","SUMUT","ALVINDO SHOP","YAMAHA"
