"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","KLS -08 BEBEK 2 TAK 120 CC STD NON KAT","1073741862","FP + QTT","Qualifying","2023-05-20 07:35:00 UTC","2023-05-20 07:31:15 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741862"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"MAULANA ARIF","1","1","18","","12","12","","","","0","5","377.791","4","60.058","65.936","52.41","5.5","0","SUMUT","TIARA VICTORY 04 FAMILY MOTOR LANGSA"
"M. IKSAN","2","2","33C","","11","11","1.725","","1.725","2.318","5","380.109","2","61.783","64.095","52.09","5.5","0","SUMUT","0"
"LANDO YAYA","3","3","191A","","4","4","0.541","","2.266","28.652","6","406.443","6","62.324","63.539","58.458","6.6000000000000005","0","0","WARUNG BAKSO UJANG/GDR FEAT GDKW 2"
"DIPA","4","4","121","","7","7","0.066","","2.332","28.533","6","406.324","6","62.39","63.472","58.476","6.6000000000000005","0","SUMUT","IMRZ LESTARI WEDDING NIA ALAM JAYA MASKRII RT"
"FAUZAN KENZIRO","5","5","93A","","10","10","0.192","","2.524","1 Lap","4","282.256","4","62.582","63.277","56.119","4.4","0","SUMUT","ABEL TUNNER LANGSA"
"DODO KESUMA","6","6","5A","","0","","0.175","","2.699","1:16.265","6","454.056","4","62.757","63.101","52.328","6.6000000000000005","0","SUMUT","MRB MEDAN"
"FADIL PIKO","7","7","155B","","13","13","0.775","","3.474","3 Laps","2","197.153","2","63.532","62.331","40.172","2.2","0","SUMUT","BINJAI STRORE"
"BAYU RAMADHAN","8","8","133","","16","","0.741","","4.215","1 Lap","4","342.349","4","64.273","61.612","46.269","4.4","0","SUMUT","KEMBAR PRIVATE IQ COFFE"
"MUHAMMAD ASMI","9","9","102","","5","5","0.062","","4.277","0 Laps","5","343.82","4","64.335","61.553","57.588","5.5","0"
"ARFI JAYA WARDANA","10","10","58","","8","8","0.423","","4.700","38.641","6","416.432","5","64.758","61.151","57.056","6.6000000000000005","0","SUMUT","WGS BINJAI STRORE AGEN MUDA PUTIH BIRU RTMK"
"AL RIDHONI","11","11","6A","","1","1","0.004","","4.704","0 Laps","5","365.907","4","64.762","61.147","54.112","5.5","0","SUMUT","CV. BERKAH TANI SUKSES RT"
"FAHRI IRAWAN","12","12","16","","3","3","2.067","","6.771","1:46.361","7","484.152","4","66.829","59.256","57.255","7.700000000000001","0","SUMUT","RIVAL ASAHAN RACING TEAM"
"??","13","13","41","","6","6","1.445","","8.216","13.854","5","391.645","5","68.274","58.002","50.556","5.5","0"
"M. FIRHAN NST","14","14","26B","","15","","0.331","","8.547","46.673","5","424.464","3","68.605","57.722","46.647","5.5","0","SUMUT","HMS DORAMON CATHOUSE OFFICIAL SIANTAR"
"ANGGA","15","15","27","","2","2","3.544","","12.091","1 Lap","4","302.603","2","72.149","54.886","52.346","4.4","0","SUMUT","DK SPEED BINJAI"
"PUTRA DERMAWAN","16","16","193","","9","9","4.960","","17.051","38.041","5","415.832","5","77.109","51.356","47.615","5.5","0","SUMUT","CV. KEMBAR DINAMO AXB MEDAN"
"DANDY PRAYOGI","17","17","142","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","KEMBAR PRIVATE IQ COFFE"
