"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","KLS -03 BEBEK 4 TAK STD 150 CC ROOKIE ","1073741852","RACE - 1","Race","2023-05-20 06:00:00 UTC","2023-05-20 06:14:48 UTC","PROVISIONAL","14","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"AGFA DANINDRA KURNIADY","1","1","227","ROIKIE","1","1","","","","0","14","821.758","11","57.588","68.764","67.465","15.400000000000002","0","SUMSEL","BINTANG CENTULA H.LANOSIN 4IRK VND NHK PIRELLI SSS PROLINER"
"REONAL ANUGRAH. M","2","1","212","rookie","3","2","0.464","","0.464","0","14","822.222","9","57.859","68.442","67.427","15.400000000000002","0","SUMBAR","KIRANA RACING TEAM BY YOUNGGUN"
"GIOVANNI CORNELIUS GANI","3","1","33A","beginer","5","1","6.046","","6.510","0","14","828.268","8","58.112","68.144","66.935","15.400000000000002","0","SUMSEL","PPLP-D MUBA"
"RENDY TRIYUGO","4","2","74","rookie","4","3","0.800","","7.310","6.846","14","829.068","5","58.138","68.114","66.87","15.400000000000002","0","SUMUT","INDAKO HONDA KITA KITA PRAWIRA LFN HP 969"
"ARYA VISTRATAMA","5","3","245","rookie","10","7","18.119","","25.429","24.965","14","847.187","8","59.021","67.095","65.44","15.400000000000002","0","MAKASAR","HONDA DRACO MOTOL RACING TEAM"
"NAUFAL GALANG. R","6","4","165","rookie","6","4","5.834","","31.263","30.799","14","853.021","8","59.186","66.908","64.993","15.400000000000002","0","SUMSEL","HONDA TRI-MRCB PROLINER WH19RS"
"MUHAMMAD YURIZ KINO","7","2","55","beginer","8","2","1 Lap","","1 Lap","20.94","13","849.208","9","64.018","61.858","60.621","14.3","0","RIAU","IMAM DUTA 59 HS MANAGEMENT REPSOL"
"ALVI NOVRIANDO","8","5","24","rookie","9","6","1 Lap","","2 Laps","2 Laps","12","729.371","8","59.148","66.951","65.152","13.200000000000001","0","SUMUT","ALVINDO SHOP"
"VINCENSIUS DEVONSA ANDRIYANTO","9","6","9","rookie","11","","1 Lap","","3 Laps","8.957","11","831.179","8","59.462","66.597","52.407","12.100000000000001","0","BATAM","ABS R33 HMR RACING TEAM"
"AMAL MUARIF","10","7","115","rookie","7","5","4 Laps","","7 Laps","7 Laps","7","457.12","5","63.671","62.195","60.641","7.700000000000001","0","SUMUT","STEVEN MOBIL"
"M. ZUHRO AQILLA JANDETA","11","8","23","rookie","2","1","3 Laps","","10 Laps","10 Laps","4","239.428","4","57.424","68.961","66.158","4.4","0","SUMSEL","ORT VIOLA VERO JAYA"
