"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483666","KLS -08 BEBEK 2 TAK 120 CC STD NON KAT","1073741888","FINAL","Race","2023-05-21 03:20:00 UTC","2023-05-21 03:31:50 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"MAULANA ARIF","1","1","18","","3","3","","","","0","10","625.132","8","61.842","64.034","63.347","11.0","0","SUMUT","TIARA VICTORY 04 FAMILY MOTOR LANGSA"
"DIPA","2","2","121","","9","9","0.454","","0.454","0.454","10","625.586","10","60.642","65.301","63.301","11.0","0","SUMUT","IMRZ LESTARI WEDDING NIA ALAM JAYA MASKRII RT"
"LANDO YAYA","3","3","191A","","1","1","0.132","","0.586","0.586","10","625.718","8","61.748","64.132","63.287","11.0","0","0","WARUNG BAKSO UJANG/GDR FEAT GDKW 2"
"M. IKSAN","4","4","33C","","2","2","2.103","","2.689","2.689","10","627.821","10","61.772","64.107","63.075","11.0","0","SUMUT","0"
"FAUZAN KENZIRO","5","5","93A","","4","4","1.362","","4.051","4.051","10","629.183","9","61.508","64.382","62.939","11.0","0","SUMUT","ABEL TUNNER LANGSA"
"BAYU RAMADHAN","6","6","133","","11","11","12.499","","16.550","16.55","10","641.682","5","62.191","63.675","61.713","11.0","0","SUMUT","KEMBAR PRIVATE IQ COFFE"
"ARFI JAYA WARDANA","7","7","58","","8","8","4.145","","20.695","20.695","10","645.827","6","62.678","63.18","61.317","11.0","0","SUMUT","WGS BINJAI STRORE AGEN MUDA PUTIH BIRU RTMK"
"AL RIDHONI","8","8","6A","","12","12","7.812","","28.507","28.507","10","653.639","5","63.876","61.995","60.584","11.0","0","SUMUT","CV. BERKAH TANI SUKSES RT"
"FADIL PIKO","9","9","155B","","6","6","7.438","","35.945","35.945","10","661.077","7","63.105","62.753","59.902","11.0","0","SUMUT","BINJAI STRORE"
"ICHWANUL RAMADHAN SIREGAR","10","10","41A","","15","15","0.680","","36.625","36.625","10","661.757","9","64.761","61.148","59.841","11.0","0","SUMUT","E-LOUNDRY AL-AQSHA BADAY SPEED BINJAI"
"M. FIRHAN NST","11","11","26B","","14","14","27.199","","1:03.824","1:03.824","10","688.956","8","66.859","59.229","57.478","11.0","0","SUMUT","HMS DORAMON CATHOUSE OFFICIAL SIANTAR"
"MUHAMMAD ASMI","12","12","102","","5","5","0.811","","1:04.635","1:04.635","10","689.767","9","67.509","58.659","57.411","11.0","0"
"FAHRI IRAWAN","13","13","16","","10","10","1 Lap","","1 Lap","1 Lap","9","615.337","2","67.069","59.044","57.919","9.9","0","SUMUT","RIVAL ASAHAN RACING TEAM"
"PUTRA DERMAWAN","14","14","193","","16","16","1:02.511","","1 Lap","52.716","9","677.848","8","73.826","53.64","52.578","9.9","0","SUMUT","CV. KEMBAR DINAMO AXB MEDAN"
"ANGGA","15","15","27","","13","13","7 Laps","","8 Laps","8 Laps","2","145.147","2","68.962","57.423","54.565","2.2","0","SUMUT","DK SPEED BINJAI"
"DODO KESUMA","16","16","5A","","7","7","1 Lap","","9 Laps","9 Laps","1","93.841","1","90.893","43.568","42.199","1.1","0","SUMUT","MRB MEDAN"
"DANDY PRAYOGI","17","17","142","","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","KEMBAR PRIVATE IQ COFFE"
