"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483672","KLS -14 VESPA TUNE UP OPEN","1073741874","FP + QTT","Qualifying","2023-05-20 09:45:00 UTC","2023-05-20 09:15:53 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741874"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"NAJIB ERWIN","1","1","126","","6","6","","","","0","5","415.547","5","66.392","59.646","47.648","5.5","0","SUMBAR","SRS RACETECH INDONESIA"
"AHMAD BLACK","2","2","40","","8","8","1.744","","1.744","54.037","6","469.584","2","68.136","58.119","50.598","6.6","0","SUMBAR","SATE INYIAH DATUAK DWP"
"SABRULLAH","3","3","95","","2","2","0.140","","1.884","20.13","6","435.677","6","68.276","58.0","54.536","6.6","0","ACEH","A2F SCOOTER GARAGE CUT AGAM LEKMI COFFE ROASTORY WJ STORE SOLONG PREMIUM"
"RIDWAN TARUNA","4","4","175A","","11","11","0.033","","1.917","1:12.489","5","488.036","5","68.309","57.972","40.571","5.5","0","SUMBAR","SATE INYIAH DATUAK DWP"
"FERRY AGUSTIAWAN","5","5","178A","","3","3","0.535","","2.452","52.306","6","467.853","5","68.844","57.521","50.785","6.6","0","SUMUT","MPR XBTX"
"TM IRVAN","6","6","68","","10","10","0.027","","2.479","1 Lap","4","328.212","2","68.871","57.499","48.261","4.4","0","ACEH","MV RD RACING"
"MADUN","7","7","168","","1","1","0.942","","3.421","26.374","6","441.921","6","69.813","56.723","53.765","6.6","0"
"NICKO RISWANTO","8","8","62","","13","13","0.272","","3.693","7.394","4","422.941","3","70.085","56.503","37.452","4.4","0","RIAU","SRS RACETECH INDONESIA"
"AGUNG OMPONG","9","9","199","","4","4","1.545","","5.238","1:02.863","3","478.41","2","71.63","55.284","24.832","3.3","0","SUMUT","AGUS SCOOTER SPEED"
"ANDRE DWI KURNIAWAN","10","10","42","","14","","1.092","","6.330","44.317","5","459.864","5","72.722","54.454","43.056","5.5","0"
"DANDY PRAYOGI","11","11","142B","","5","5","0.842","","7.172","2 Laps","3","245.551","2","73.564","53.831","48.381","3.3","0","SUMUT","82 GARAGE"
"DJAMED PRANATA","12","12","12A","","12","12","1.178","","8.350","15.174","4","430.721","1","74.742","52.982","36.776","4.4","0","SUMUT","SCOOTER RAW MEDAN"
"WILLY ANDRIAN. S","13","13","51","","7","7","1.624","","9.974","4.934","5","420.481","5","76.366","51.856","47.089","5.5","0","SUMUT","YANS GARAGE"
"?","14","14","86","","9","9","1.595","","11.569","54.924","5","470.471","5","77.961","50.795","42.085","5.5","0"
