"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","KLS -11 MATIC 130 CC STD NON KAT SUMUT","1073741868","FP + QTT","Qualifying","2023-05-20 04:00:00 UTC","2023-05-20 04:15:11 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741868"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ARFI JAYA WARDANA","1","1","58","","10","10","","","","0","6","447.304","5","63.469","62.393","53.118","6.6000000000000005","0","SUMUT","WGS BINJAI STRORE AGEN MUDA PUTIH BIRU RTMK"
"M. IKSAN","2","2","33C","","13","","0.098","","0.098","2 Laps","4","435.525","2","63.567","62.296","36.37","4.4","0","SUMUT","0"
"DARMA PUSAKA","3","3","88","","8","8","0.051","","0.149","1 Lap","5","437.874","3","63.618","62.247","45.218","5.5","0","SUMUT","RBT 89 BINJAI"
"DERI GESTIAN MELANDO","4","4","191","","3","3","0.009","","0.158","2 Laps","4","278.636","4","63.627","62.238","56.848","4.4","0","SUMUT","S. PARMAN RACING TEAM"
"FAUZAN KENZIRO","5","5","93B","","9","9","0.021","","0.179","14.567","6","461.871","4","63.648","62.217","51.443","6.6000000000000005","0","SUMUT","VIOLET GARAGE 95 SPEEDCO TIMBUL MANUAL TECH"
"RYAN IGNO","6","6","119","","4","4","0.085","","0.264","11.399","6","458.703","6","63.733","62.134","51.798","6.6000000000000005","0","SUMUT","WGS BINJAI STRORE AGEN MUDA PUTIH BIRU RTMK"
"MAULANA. A","7","7","108","","12","","0.113","","0.377","2 Laps","4","436.548","3","63.846","62.024","36.285","4.4","0","SUMUT","BINJAI STRORE WGS AGEN MUDA PUTIH BIRU"
"DIPA","8","8","121","","7","7","0.860","","1.237","0 Laps","6","436.372","5","64.706","61.2","54.449","6.6000000000000005","0","SUMUT","IMRZ LESTARI WEDDING NIA ALAM JAYA MASKRII RT"
"AL RIDHONI","9","9","6","","5","5","0.464","","1.701","0 Laps","6","420.768","5","65.17","60.764","56.468","6.6000000000000005","0","SUMUT","S. PARMAN RACING TEAM"
"DERI KURNIAWAN","10","10","141","","11","11","0.450","","2.151","12.957","6","460.261","4","65.62","60.347","51.623","6.6000000000000005","0","SUMUT","RBT 89 BINJAI"
"ALFI SYAHPUTRA","11","11","104","","6","6","0.116","","2.267","2 Laps","4","294.267","2","65.736","60.241","53.829","4.4","0","SUMUT","WGS BINJAI STRORE AGEN MUDA PUTIH BIRU RTMK"
"FADIL MUHARRAM","12","12","155A","","2","2","2.980","","5.247","9.593","4","456.897","4","68.716","57.628","34.669","4.4","0","SUMUT","PCCM SARFARAS PATIMA 48K MOTOR"
"IBNU BRAHMANA","13","13","73","","1","1","1.867","","7.114","2 Laps","4","304.708","4","70.583","56.104","51.984","4.4","0","0","IBNU GARAGE 74"
"M. IKSAN","14","14","33B","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","PCCW 48K MOTOR"
