"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","KLS -03 BEBEK 4 TAK STD 150 CC ROOKIE ","1073741851","QTT","Qualifying","2023-05-20 03:50:00 UTC","2023-05-20 04:04:36 UTC","PROVISIONAL","9","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741851"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"REONAL ANUGRAH. M","1","1","212","rookie","6","4","","","","0","6","621.713","4","57.719","68.608","38.217","6.6000000000000005","0","SUMBAR","KIRANA RACING TEAM BY YOUNGGUN"
"AGFA DANINDRA KURNIADY","2","2","227","rookie","3","2","0.263","","0.263","19.956","9","641.669","5","57.982","68.297","55.543","9.9","0","SUMSEL","BINTANG CENTULA H.LANOSIN 4IRK VND NHK PIRELLI SSS PROLINER"
"M. ZUHRO AQILLA JANDETA","3","3","23","rookie","4","3","0.226","","0.489","1 Lap","5","364.76","4","58.208","68.032","54.282","5.5","0","SUMSEL","ORT VIOLA VERO JAYA"
"GIOVANNI CORNELIUS GANI","4","1","33A","beginer","5","2","0.774","","1.263","0","9","594.06","6","58.982","67.139","59.994","9.9","0","SUMSEL","PPLP-D MUBA"
"RENDY TRIYUGO","5","4","74","rookie","8","","0.205","","1.468","-1 Laps","7","618.467","7","59.187","66.907","44.82","7.700000000000001","0","SUMUT","INDAKO HONDA KITA KITA PRAWIRA LFN HP 969"
"NAUFAL GALANG. R","6","5","165","rookie","1","1","0.932","","2.400","-2 Laps","8","539.598","4","60.119","65.869","58.71","8.8","0","SUMSEL","HONDA TRI-MRCB PROLINER WH19RS"
"ALVI NOVRIANDO","7","6","24","rookie","7","","0.146","","2.546","-2 Laps","8","618.758","6","60.265","65.71","51.199","8.8","0","SUMUT","ALVINDO SHOP"
"MUHAMMAD YURIZ KINO","8","2","55","beginer","2","1","1.577","","4.123","4 Laps","5","388.786","1","61.842","64.034","50.928","5.5","0","0","IMAM DUTA 59 HS MANAGEMENT REPSOL"
"AMAL MUARIF","9","7","115","rookie","9","","8.060","","12.183","31.621","2","653.334","2","69.902","56.651","12.122","2.2","0","SUMUT","STEVEN MOBIL"
"ARYA VISTRATAMA","10","8","245","rookie","0","","","","","25.957","0","647.67","0","0.0","0.0","0.0","0.0","0","MAKASAR","HONDA DRACO MOTOL RACING TEAM"
"VINCENSIUS DEVONSA ANDRIYANTO","11","9","9","rookie","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BATAM","ABS R33 HMR RACING TEAM"
"MUHAMMAD YURIZ KINO","12","10","55C","rookie","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","0","BAGINDO PIAMAN TRIJAYA ROB 1 PIRELLI REPSOL HS RACING"
"A. SYAFII","13","3","96","beginer","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","43 RACING"
