"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","KLS -01 BEBEK 4 TAK TU 150 CC EXPERT ","1073741845","QTT","Qualifying","2023-05-20 05:25:00 UTC","2023-05-20 05:09:13 UTC","PROVISIONAL","13","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"KIKI MANURUNG","1","1","178","","4","4","","","","0","12","884.125","8","54.976","72.031","53.748","13.200000000000001","0","RIAU","JPNW RACING TEAM"
"AGUNG SEPTIAN ALBA","2","2","124","","6","6","0.081","","0.081","14.292","11","898.417","9","55.057","71.925","48.485","12.100000000000001","0","SUMSEL","BTKS GARAGE 95 NHK PIRELLI RCB UMA PROLINER"
"TEDY PERMANA","3","3","3","","7","7","0.016","","0.097","5.641","12","889.766","9","55.073","71.905","53.407","13.200000000000001","0","RIAU","JPNW RACING TEAM"
"DANIAL DAMAR","4","4","145","","18","","0.091","","0.188","23.314","11","907.439","9","55.164","71.786","48.003","12.100000000000001","0","SUMBAR","SUHANDI PADANG 88 RACE TECH RCB NHK PIRELLI"
"ILHAM FAUZAN","5","5","90","","1","1","0.067","","0.255","19.685","13","903.81","9","55.231","71.699","56.959","14.3","0","SUMBAR","ARTM RACETECH PTT CHALLENGE RCB PROLINER"
"MARULI","6","6","139","","9","9","0.112","","0.367","14.531","9","898.656","6","55.343","71.554","39.659","9.9","0","SUMSEL","SUHANDI PADANG 88 RACE TECH RCB NHK PIRELLI"
"RENGGI LUKMANA","7","7","97","","3","3","0.006","","0.373","12.351","12","896.476","8","55.349","71.546","53.008","13.200000000000001","0","SUMBAR","SUHANDI PADANG 88 RACE TECH RCB NHK PIRELLI"
"ROBI RISWANDI","8","8","211","","13","13","0.132","","0.505","7 Laps","5","460.08","4","55.481","71.376","43.036","5.5","0","RIAU","IMAM DUTA 59 HS MANAGEMENT REPSOL"
"ANGGI","9","9","158","","15","15","0.058","","0.563","1 Lap","11","883.356","7","55.539","71.301","49.312","12.100000000000001","0"
"AHMAD VHILLY","10","10","5","","14","14","0.073","","0.636","2 Laps","10","882.382","5","55.612","71.208","44.879","11.0","0","SUMBAR","GON RAYA BMK 28 RACING FACTORY"
"ABDUL MALIK","11","11","45","","10","10","0.148","","0.784","1 Lap","11","881.556","5","55.76","71.019","49.413","12.100000000000001","0"
"DERI SATIO","12","12","60","","12","12","0.068","","0.852","6 Laps","6","494.237","4","55.828","70.932","48.074","6.6000000000000005","0"
"ZEFRIADI","13","13","56","","8","8","0.079","","0.931","4 Laps","8","730.575","4","55.907","70.832","43.363","8.8","0","SUMUT","HMR R33 HMR RACING TEAM"
"HAFID JW","14","14","57","","5","5","0.723","","1.654","4.367","11","888.492","4","56.63","69.928","49.027","12.100000000000001","0","SUMSEL","BINTANG CENTULA H.LANOSIN 4IRK VND NHK PIRELLI SSS PROLINER"
"KAMA SR","15","15","179","","17","","0.008","","1.662","4 Laps","8","882.258","8","56.638","69.918","35.908","8.8","0","SUMBAR","TK RACING HS MANAGEMENT"
"MUAMARULLAH","16","16","195","","11","11","0.223","","1.885","3 Laps","9","882.18","9","56.861","69.644","40.4","9.9","0","HONDA CAPELLA"
"DERI IRFANDI","17","17","26","","19","","0.015","","1.900","7 Laps","5","663.703","4","56.876","69.625","29.833","5.5","0","SUMUT","INDAKO HONDA KITA KITA PRAWIRA LFN HP 969"
"M. REZKY","18","18","50","","16","","0.549","","2.449","7 Laps","5","503.047","5","57.425","68.96","39.36","5.5","0","ACEH","OFFICIAL 05 WR6 ACEH SEDERHANA 26 COFE MJRT"
"HADZIQ JIDDAN NABHANSA","19","19","78","","2","2","0.470","","2.919","0.857","10","884.982","3","57.895","68.4","44.747","11.0","0","0","HONDRA TRI-M RCB PROLINER"
"AGUNG FEBRI","20","20","2","","20","","1.200","","4.119","9.2","8","893.325","6","59.095","67.011","35.463","8.8","0","ACEH","TR RACING"
