"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","KLS -03 BEBEK 4 TAK STD 150 CC ROOKIE ","1073741881","WARM UP","Practice","2023-05-21 02:00:00 UTC","2023-05-21 02:39:48 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741881"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"REONAL ANUGRAH. M","1","1","212","ROKIE","4","4","","","","0","8","609.954","8","58.798","67.349","51.938","8.8","0","SUMBAR","KIRANA RACING TEAM BY YOUNGGUN","YAMAHA"
"AGFA DANINDRA KURNIADY","2","2","227","ROKIE","3","3","0.190","","0.190","23.073","9","633.027","7","58.988","67.132","56.301","9.9","0","SUMSEL","BINTANG CENTULA H.LANOSIN 4IRK VND NHK PIRELLI SSS PROLINER","YAMAHA"
"RENDY TRIYUGO","3","3","74","ROKIE","9","","0.346","","0.536","1:00.786","7","670.74","6","59.334","66.741","41.327","7.700000000000001","0","SUMUT","INDAKO HONDA KITA KITA PRAWIRA LFN HP 969","HONDA"
"GIOVANNI CORNELIUS GANI","4","1","33A","beginer","7","","0.365","","0.901","0","7","625.602","7","59.699","66.333","44.309","7.700000000000001","0","SUMSEL","PPLP-D MUBA","YAMAHA"
"ARYA VISTRATAMA","5","4","245","ROKIE","5","5","0.131","","1.032","24.954","9","634.908","5","59.83","66.188","56.134","9.9","0","MAKASAR","HONDA DRACO MOTOL RACING TEAM","HONDA"
"M. ZUHRO AQILLA JANDETA","6","5","23","ROKIE","8","","0.648","","1.680","1.112","5","611.066","2","60.478","65.478","32.402","5.5","0","SUMSEL","ORT VIOLA VERO JAYA","YAMAHA"
"NAUFAL GALANG. R","7","6","165","ROKIE","1","1","0.145","","1.825","15.802","10","625.756","9","60.623","65.322","63.283","11.0","0","SUMBAR","HONDA TRI-MRCB PROLINER WH19RS","HONDA"
"ALVI NOVRIANDO","8","7","24","ROKIE","10","","0.065","","1.890","16.807","6","626.761","4","60.688","65.252","37.909","6.6000000000000005","0","SUMUT","ALVINDO SHOP","YAMAHA"
"VINCENSIUS DEVONSA ANDRIYANTO","9","8","9","ROKIE","2","2","0.741","","2.631","3 Laps","5","371.057","5","61.429","64.465","53.361","5.5","0","BATAM","ABS R33 HMR MAXI RACING TEAM","YAMAHA"
"MUHAMMAD YURIZ KINO","10","2","55","beginer","6","1","2.247","","4.878","9.992","8","635.594","5","63.676","62.19","49.843","8.8","0","RIAU","IMAM DUTA 59 HS MANAGEMENT REPSOL","YAMAHA"
"AMAL MUARIF","11","9","115","ROKIE","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","STEVEN MOBIL","YAMAHA"
