"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","KLS -02 BEBEK 4 TAK TU 150 CC NOVICE ","1073741849","RACE - 1","Race","2023-05-20 07:20:00 UTC","2023-05-20 07:35:52 UTC","PROVISIONAL","16","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741849"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"AHMAD SYAFULLAH","1","1","61","","1","1","","","","0","16","895.523","3","55.002","71.997","70.752","17.6","0","SUMSEL","ARTM RACETECH PTT CHALLENGE RCB PROLINER"
"SILMI HELSINKY","2","2","158","","3","3","6.832","","6.832","6.832","16","902.355","4","55.524","71.321","70.216","17.6","0","ACEH","SUHANDI PADANG 88 RACE TECH RCB NHK PIRELLI"
"ARGIYA FAREL RAMADHAN","3","3","29","","6","6","3.352","","10.184","10.184","16","905.707","7","55.737","71.048","69.956","17.6","0","SUMBAR","KIRANA RACING TEAM BY YOUNGGUN"
"AKHIAR PUTRA PRATAMA","4","4","215","","5","5","2.771","","12.955","12.955","16","908.478","3","56.017","70.693","69.743","17.6","0","SUMSEL","PPLP-D MUBA"
"BIMA ADJI PRASETYO","5","5","12B","","8","8","1.462","","14.417","14.417","16","909.94","6","56.136","70.543","69.631","17.6","0","SUMBAR","LSM 23 PARTSHOP GDT RACING"
"M. SYIRAT SYAUKI","6","6","70","","7","7","0.181","","14.598","14.598","16","910.121","6","56.01","70.702","69.617","17.6","0","ACEH","INDAKO HONDA KITA KITA PRAWIRA LFN HP 969"
"RIFO RAMADHAN","7","7","187A","","13","13","0.123","","14.721","14.721","16","910.244","6","55.79","70.98","69.608","17.6","0","SUMSEL","REINALDY 21 RACING TEAM"
"ABING KOKASTU","8","8","41","","10","10","0.287","","15.008","15.008","16","910.531","5","56.136","70.543","69.586","17.6","0","RIAU","IMAM DUTA 59 HS MANAGEMENT"
"GILANG. WS","9","9","37","","4","4","12.508","","27.516","27.516","16","923.039","12","55.904","70.836","68.643","17.6","0","RIAU","JPNW RACING TEAM"
"RENDI PRADANA","10","10","162","","9","9","5.682","","33.198","33.198","16","928.721","2","56.443","70.159","68.223","17.6","0","SUMBAR","YAMAHA MAUZA BIMA MOTOR VARIASI MKO NHK MALIKA"
"DODY ERLANGGA","11","11","173","","11","11","11.228","","44.426","44.426","16","939.949","4","57.963","68.319","67.408","17.6","0","RIAU","HONDRA TRI-M RCB PROLINER"
"MOHD. ANFASYA ZIANDRI","12","12","161","","12","12","5.029","","49.455","49.455","16","944.978","3","57.828","68.479","67.049","17.6","0","ACEH","AYAM PRAMUGARI HELSINKY POWER RACING TEAM"
"RIYAN ANANDA","13","13","17","","2","2","1 Lap","","1 Lap","9.11","15","904.633","8","55.741","71.043","65.662","16.5","0","SUMBAR","SUHANDI PADANG 88 RACE TECH RCB NHK PIRELLI"
"DONI KURNIAWAN","14","14","66","","14","14","21.506","","1 Lap","30.616","15","926.139","10","57.14","69.303","64.137","16.5","0","BATAM","ABS R33 HMR RACING TEAM"
"MUHAMMAD HAFIS","15","15","194A","","15","15","10 Laps","","11 Laps","11 Laps","5","335.477","4","65.034","60.891","59.02","5.5","0","ACEH","AYAM PRAMUGARI HELSINKY POWER RACING TEAM"
"KEVINO HANDSKY","16","16","157","","0","","5 Laps","","16 Laps","16 Laps","0","1.89","0","0.0","0.0","0.0","0.0","0","SUMBAR","BTKS GARAGE 95 NHK PIRELLI RCB UMA PROLINER"
"MHD. IKHSAN","17","17","33","","0","","11.300","","16 Laps","16 Laps","0","13.19","0","0.0","0.0","0.0","0.0","0","SUMUT","HONDA DRACO MOTOL RACING TEAM"
"M. REZKY","18","18","50B","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","OFFICIAL 05 WAROENG ACEH SEDERHANA"
