"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","KLS -12 MATIC 130 CC STD LOKAL TK II SMT","1073741870","FP + QTT","Qualifying","2023-05-20 07:00:00 UTC","2023-05-20 06:48:39 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"MAULANA ARIF","1","1","18","","9","9","","","","0","6","418.252","2","62.47","63.39","56.808","6.6000000000000005","0","SUMUT","TIARA VICTORY 04 FAMILY MOTOR LANGSA"
"DARMA PUSAKA","2","2","88","","3","3","0.330","","0.330","10.335","6","428.587","3","62.8","63.057","55.438","6.6000000000000005","0","SUMUT","RBT 89 BINJAI"
"DERI GESTIAN MELANDO","3","3","191","","16","16","0.833","","1.163","0.828","6","419.08","2","63.633","62.232","56.696","6.6000000000000005","0","SUMUT","S. PARMAN RACING TEAM"
"FADIL MUHARRAM","4","4","155A","","10","10","0.113","","1.276","1:04.865","7","483.117","2","63.746","62.122","57.377","7.700000000000001","0","SUMUT","PCCM SARFARAS PATIMA 48K MOTOR"
"ARFI JAYA WARDANA","5","5","58","","18","18","0.106","","1.382","10.244","6","428.496","5","63.852","62.018","55.45","6.6000000000000005","0","SUMUT","WGS BINJAI STRORE AGEN MUDA PUTIH BIRU RTMK"
"DERI KURNIAWAN","6","6","141","","6","6","0.219","","1.601","0 Laps","6","410.295","2","64.071","61.806","57.91","6.6000000000000005","0","SUMUT","RBT 89 BINJAI"
"FAUZAN KENZIRO","7","7","93","","1","1","0.188","","1.789","44.804","7","463.056","7","64.259","61.626","59.863","7.700000000000001","0","SUMUT","FK BROTHER SIANTAR"
"M. ADIB","8","8","10","","14","14","0.118","","1.907","6.143","6","424.395","3","64.377","61.513","55.986","6.6000000000000005","0","SUMUT","STOK BINA GUNA"
"DIMAS DJODY","9","9","96A","","13","13","0.151","","2.058","3.701","6","421.953","4","64.528","61.369","56.31","6.6000000000000005","0","SUMUT","AMRT BADAY SPEED BINJAI"
"DANDY PRAYOGI","10","10","142","","5","5","0.420","","2.478","59.373","7","477.625","3","64.948","60.972","58.037","7.700000000000001","0","SUMUT","KEMBAR PRIVATE IQ COFFE"
"AL RIDHONI","11","11","6","","15","15","0.075","","2.553","6.618","6","424.87","3","65.023","60.902","55.923","6.6000000000000005","0","SUMUT","S. PARMAN RACING TEAM"
"ALFI SYAHPUTRA","12","12","104","","8","8","0.595","","3.148","22.026","6","440.278","5","65.618","60.349","53.966","6.6000000000000005","0","SUMUT","WGS BINJAI STRORE AGEN MUDA PUTIH BIRU RTMK"
"RIZKY AKBAR","13","13","54","","4","4","0.030","","3.178","25.404","6","443.656","6","65.648","60.322","53.555","6.6000000000000005","0","SUMUT","STEVEN MOBIL"
"M. TAUFIK AKBAR","14","14","44","","2","2","0.014","","3.192","1:02.483","7","480.735","3","65.662","60.309","57.662","7.700000000000001","0","SUMUT","BINJAI STRORE WGS AGEN MUDA PUTIH BIRU"
"REZA AYUNAZ","15","15","23A","","12","12","0.005","","3.197","5.83","6","424.082","3","65.667","60.304","56.027","6.6000000000000005","0","SUMUT","S. PARMAN RACING TEAM"
"IBNU BRAHMANA","16","16","73","","7","7","2.536","","5.733","12.866","6","431.118","2","68.203","58.062","55.113","6.6000000000000005","0","0","IBNU GARAGE 74"
"ARGA ANDIKA","17","17","74A","","17","17","4.162","","9.895","1:25.843","6","504.095","5","72.365","54.723","47.134","6.6000000000000005","0","SUMUT","GO SERVICE OM"
"MHD. IKHWAN DAULAY","18","18","4","","11","11","3.093","","12.988","1:06.438","6","484.69","5","75.458","52.48","49.021","6.6000000000000005","0","SUMUT","HMS DORAMON CATHOUSE OFFICIAL SIANTAR"
"M. IKSAN","19","19","33C","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","0"
