"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","KLS -02 BEBEK 4 TAK TU 150 CC NOVICE ","1073741848","QTT","Qualifying","2023-05-20 04:50:00 UTC","2023-05-20 04:42:34 UTC","PROVISIONAL","15","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"AHMAD SYAFULLAH","1","1","61","","6","6","","","","0","13","934.636","7","54.603","72.523","55.08","14.3","0","SUMSEL","ARTM RACETECH PTT CHALLENGE RCB PROLINER"
"KEVINO HANDSKY","2","2","157","","15","","0.766","","0.766","3 Laps","10","871.279","6","55.369","71.52","45.45","11.0","0","SUMBAR","BTKS GARAGE 95 NHK PIRELLI RCB UMA PROLINER"
"RIYAN ANANDA","3","3","17","","4","4","0.073","","0.839","1 Lap","12","872.36","7","55.442","71.426","54.473","13.200000000000001","0","SUMBAR","SUHANDI PADANG 88 RACE TECH RCB NHK PIRELLI"
"SILMI HELSINKY","4","4","158","","10","10","0.086","","0.925","5 Laps","8","752.97","7","55.528","71.315","42.073","8.8","0","ACEH","SUHANDI PADANG 88 RACE TECH RCB NHK PIRELLI"
"GILANG. WS","5","5","37","","5","5","0.254","","1.179","-1 Laps","14","924.736","13","55.782","70.991","59.952","15.400000000000002","0","RIAU","JPNW RACING TEAM"
"ARGIYA FAREL RAMADHAN","6","6","29","","12","","0.156","","1.335","1 Lap","12","924.895","4","55.938","70.793","51.379","13.200000000000001","0","SUMBAR","KIRANA RACING TEAM BY YOUNGGUN"
"m.syirat sauki","7","7","70","","16","","0.051","","1.386","2 Laps","11","915.412","3","55.989","70.728","47.585","12.100000000000001","0","ACEH","honda indako fif adira summit oto pirelli kyt rt"
"AKHIAR PUTRA PRATAMA","8","8","215","","9","9","0.050","","1.436","-1 Laps","14","911.613","11","56.039","70.665","60.815","15.400000000000002","0","SUMSEL","PPLP-D MUBA"
"BIMA ADJI PRASETYO","9","9","12B","","7","7","0.146","","1.582","0 Laps","13","911.721","13","56.185","70.481","56.465","14.3","0","SUMBAR","LSM 23 PARTSHOP GDT RACING"
"RENDI PRADANA","10","10","162","","3","3","0.270","","1.852","1 Lap","12","912.382","12","56.455","70.144","52.083","13.200000000000001","0"
"ABING KOKASTU","11","11","41","","2","2","0.229","","2.081","1 Lap","12","915.355","6","56.684","69.861","51.914","13.200000000000001","0","RIAU","IMAM DUTA 59 HS MANAGEMENT"
"DODY ERLANGGA","12","12","173","","18","","0.063","","2.144","9 Laps","4","917.28","4","56.747","69.783","17.268","4.4","0","0","HONDRA TRI-M RCB PROLINER"
"MOHD. ANFASYA ZIANDRI","13","13","161","","13","","0.222","","2.366","1 Lap","12","913.205","12","56.969","69.511","52.037","13.200000000000001","0","ACEH","AYAM PRAMUGARI HELSINKY POWER RACING TEAM"
"RIFO RAMADHAN","14","14","187A","","8","8","0.210","","2.576","13.354","15","947.99","3","57.179","69.256","62.659","16.5","0","SUMSEL","REINALDY 21 RACING TEAM"
"M. REZKY","15","15","50B","","11","","0.432","","3.008","6 Laps","7","596.695","2","57.611","68.737","46.456","7.700000000000001","0","ACEH","OFFICIAL 05 WAROENG ACEH SEDERHANA"
"MHD. IKHSAN","16","16","33","","1","1","2.668","","5.676","10 Laps","3","217.763","2","60.279","65.695","54.555","3.3000000000000003","0","SUMUT","HONDA DRACO MOTOL RACING TEAM"
"DONI KURNIAWAN","17","17","66","","17","","0.509","","6.185","8 Laps","5","603.92","4","60.788","65.144","32.786","5.5","0","BATAM","ABS R33 HMR RACING TEAM"
"MUHAMMAD HAFIS","18","18","194A","","14","","5.154","","11.339","9 Laps","4","456.585","4","65.942","60.053","34.692","4.4","0","ACEH","AYAM PRAMUGARI HELSINKY POWER RACING TEAM"
