"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","KLS -15 VESPA FFA OPEN","1073741895","FINAL","Race","2023-05-21 09:25:00 UTC","2023-05-21 09:33:46 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"AHMAD BLACK","1","1","40","","3","3","","","","0","7","465.426","3","64.264","61.621","59.558","7.700000000000001","0","SUMBAR","SATE INYIAH DATUAK DWP"
"NAJIB ERWIN","2","2","126","","4","4","7.650","","7.650","7.65","7","473.076","6","66.42","59.621","58.595","7.700000000000001","0","SUMBAR","SRS RACETECH INDONESIA"
"SABRULLAH","3","3","95","","8","8","2.469","","10.119","10.119","7","475.545","6","66.456","59.588","58.291","7.700000000000001","0","ACEH","A2F SCOOTER GARAGE CUT AGAM LEKMI COFFE ROASTORY WJ STORE SOLONG PREMIUM"
"FERRY AGUSTIAWAN","4","4","178A","","2","2","1.305","","11.424","11.424","7","476.85","4","67.121","58.998","58.131","7.700000000000001","0","SUMUT","MPR XBTX"
"DJAMED PRANATA","5","5","12A","","6","6","7.186","","18.610","18.61","7","484.036","2","67.343","58.803","57.268","7.700000000000001","0","SUMUT","SCOOTER RAW MEDAN"
"TM IRVAN","6","6","68","","1","1","1 Lap","","1 Lap","1 Lap","6","415.415","4","66.975","59.127","57.196","6.6000000000000005","0","ACEH","MV RD RACING"
"NICKO RISWANTO","7","7","62","","9","9","18.067","","1 Lap","1 Lap","6","433.482","3","70.865","55.881","54.812","6.6000000000000005","0","RIAU","SRS RACETECH INDONESIA"
"DANDY PRAYOGI","8","8","142","","5","5","6.401","","1 Lap","1 Lap","6","439.883","4","66.596","59.463","54.014","6.6000000000000005","0","SUMUT","KEMBAR PRIVATE IQ COFFE"
"FANY RIZKY","9","9","222","","7","7","1 Lap","","2 Laps","2 Laps","5","373.106","2","73.395","53.955","53.068","5.5","0","0","0"
"ANDRE DWI KURNIAWAN","10","10","42","","0","","5 Laps","","7 Laps","7 Laps","0","2.327","0","0.0","0.0","0.0","0.0","0","0","0"
"ANGGA","11","11","27","","0","","1.480","","7 Laps","7 Laps","0","3.807","0","0.0","0.0","0.0","0.0","0","SUMUT","DK SPEED BINJAI"
"RIDWAN TARUNA","12","12","175A","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMBAR","SATE INYIAH DATUAK DWP"
"M. RAHMADHANI","13","13","168","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","VESPAHAUR RACING TEAM"
"AGUNG OMPONG","14","14","199","","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","AGUS SCOOTER SPEED"
