"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","KLS -01 BEBEK 4 TAK TU 150 CC EXPERT ","1073741882","RACE - 2","Race","2023-05-21 06:40:00 UTC","2023-05-21 06:59:48 UTC","PROVISIONAL","20","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741882"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"MARULI","1","1","139","","6","6","","","","0","20","1119.825","8","55.439","71.43","70.725","22.0","0","JAMBI","SUHANDI PADANG 88 RACE TECH RCB NHK PIRELLI","YAMAHA"
"DANIAL DAMAR","2","2","145","","5","5","0.219","","0.219","0.219","20","1120.044","8","55.316","71.589","70.712","22.0","0","SUMBAR","SUHANDI PADANG 88 RACE TECH RCB NHK PIRELLI","YAMAHA"
"TEDY PERMANA","3","3","3","","3","3","0.151","","0.370","0.37","20","1120.195","8","55.251","71.673","70.702","22.0","0","RIAU","JPNW RACING TEAM","YAMAHA"
"KIKI MANURUNG","4","4","178","","1","1","0.169","","0.539","0.539","20","1120.364","7","55.414","71.462","70.691","22.0","0","RIAU","JPNW RACING TEAM","YAMAHA"
"AGUNG SEPTIAN ALBA","5","5","124","","2","2","0.260","","0.799","0.799","20","1120.624","8","55.292","71.62","70.675","22.0","0","JAMBI","BTKS GARAGE 95 NHK PIRELLI RCB UMA PROLINER","YAMAHA"
"ROBI RISWANDI","6","6","211","","9","9","1.061","","1.860","1.86","20","1121.685","9","55.338","71.56","70.608","22.0","0","RIAU","IMAM DUTA 59 HS MANAGEMENT REPSOL","YAMAHA"
"ANGGI PERMANA","7","7","158","","8","8","0.245","","2.105","2.105","20","1121.93","9","55.329","71.572","70.593","22.0","0","SUMBAR","YAMAHA MAUZA BIMA MOTOR VARIASI MKO NHK MALIKA","YAMAHA"
"ILHAM FAUZAN","8","8","90","","4","4","3.582","","5.687","5.687","20","1125.512","16","55.419","71.456","70.368","22.0","0","SUMBAR","ARTM RACETECH PTT CHALLENGE RCB PROLINER","YAMAHA"
"ABDUL MALIK","9","9","45","","12","12","5.709","","11.396","11.396","20","1131.221","14","55.729","71.058","70.013","22.0","0","ACEH","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RACING TEAM","HONDA"
"DERI IRFANDI","10","10","26","","15","15","0.942","","12.338","12.338","20","1132.163","12","55.873","70.875","69.955","22.0","0","SUMUT","INDAKO HONDA KITA KITA PRAWIRA LFN HP 969","HONDA"
"DERI SATIO SUNARSO","11","11","60","","11","11","2.725","","15.063","15.063","20","1134.888","14","55.835","70.923","69.787","22.0","0","SUMUT","HONDA INDAKO FIF ADIRA SUMMIT OTO PIRELLI KYT RACING TEAM","HONDA"
"RENGGI LUKMANA","12","12","97","","7","7","2.650","","17.713","17.713","20","1137.538","6","55.676","71.126","69.624","22.0","0","SUMBAR","SUHANDI PADANG 88 RACE TECH RCB NHK PIRELLI","YAMAHA"
"MUAMMARULLAH","13","13","195","","14","14","6.631","","24.344","24.344","20","1144.169","10","56.22","70.438","69.221","22.0","0","ACEH","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RACING TEAM","HONDA"
"KAMA SR","14","14","179","","13","13","3.577","","27.921","27.921","20","1147.746","4","56.434","70.17","69.005","22.0","0","SUMBAR","TK RACING HS MANAGEMENT","YAMAHA"
"M. REZKY","15","15","50","","16","16","0.005","","27.926","27.926","20","1147.751","7","56.396","70.218","69.005","22.0","0","ACEH","OFFICIAL 05 WR6 ACEH SEDERHANA 26 COFE MJRT","YAMAHA"
"AHMAD VHILLY","16","16","5","","10","10","21.403","","49.329","49.329","20","1169.154","18","55.099","71.871","67.741","22.0","0","SUMBAR","GON RAYA BMK 28 RACING FACTORY","YAMAHA"
"AGUNG FEBRI","17","17","2","","17","17","17 Laps","","17 Laps","17 Laps","3","183.831","3","59.419","66.645","64.625","3.3000000000000003","0","ACEH","TR RACING","YAMAHA"
"HADZIQ JIDDAN NABHANSA","18","18","78","","18","18","1 Lap","","18 Laps","18 Laps","2","122.573","2","57.761","68.558","64.615","2.2","0","RIAU","HONDRA TRI-M RCB PROLINER","HONDA"
"ZEFRIADI","19","19","56","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","RIS R33 HMR MAXI RACING TEAM","YAMAHA"
"HAFID JW","20","20","57","","0","","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMSEL","BINTANG CENTULA H.LANOSIN 4IRK VND NHK PIRELLI SSS PROLINER","YAMAHA"
