"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","KLS -02 BEBEK 4 TAK TU 150 CC NOVICE ","1073741847","Free Practice","Practice","2023-05-20 02:45:00 UTC","2023-05-20 03:04:00 UTC","PROVISIONAL","14","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"AHMAD SYAFULLAH","1","1","61","","1","1","","","","0","8","542.38","5","54.86","72.184","58.409","8.8","0","SUMSEL","ARTM RACETECH PTT CHALLENGE RCB PROLINER"
"RIYAN ANANDA","2","2","17","","8","","0.653","","0.653","5:57.492","11","899.872","11","55.513","71.335","48.407","12.100000000000001","0","SUMBAR","SUHANDI PADANG 88 RACE TECH RCB NHK PIRELLI"
"SILMI HELSINKY","3","3","158","","5","5","0.284","","0.937","5:02.78","12","845.16","9","55.797","70.972","56.226","13.200000000000001","0","ACEH","SUHANDI PADANG 88 RACE TECH RCB NHK PIRELLI"
"m.syirat sauki","4","4","70","","6","","0.067","","1.004","6:21.693","14","924.073","13","55.864","70.886","59.995","15.400000000000002","0","ACEH","honda indako fif adira summit oto pirelli kyt rt"
"GILANG. WS","5","5","37","","7","","0.319","","1.323","6:01.765","12","904.145","5","56.183","70.484","52.558","13.200000000000001","0","RIAU","JPNW RACING TEAM"
"KEVINO HANDSKY","6","6","157","","3","3","0.006","","1.329","2:58.327","11","720.707","11","56.189","70.476","60.441","12.100000000000001","0","SUMBAR","BTKS GARAGE 95 NHK PIRELLI RCB UMA PROLINER"
"ARGIYA FAREL RAMADHAN","7","7","29","","2","2","0.016","","1.345","1:16.729","9","619.109","6","56.205","70.456","57.567","9.9","0","SUMBAR","KIRANA RACING TEAM BY YOUNGGUN"
"BIMA ADJI PRASETYO","8","8","12B","","9","","0.460","","1.805","6:21.809","10","924.189","9","56.665","69.884","42.848","11.0","0","SUMBAR","LSM 23 PARTSHOP GDT RACING"
"ABING KOKASTU","9","9","41","","15","","0.074","","1.879","6:26.356","9","928.736","6","56.739","69.793","38.375","9.9","0","RIAU","IMAM DUTA 59 HS MANAGEMENT"
"AKHIAR PUTRA PRATAMA","10","10","215","","12","","0.284","","2.163","6:21.726","11","924.106","11","57.023","69.446","47.137","12.100000000000001","0","SUMSEL","PPLP-D MUBA"
"DODY ERLANGGA","11","11","173","","4","4","0.193","","2.356","6:28.204","14","930.584","6","57.216","69.211","59.575","15.400000000000002","0","0","HONDRA TRI-M RCB PROLINER"
"DONI KURNIAWAN","12","12","66","","11","","0.132","","2.488","1:25.616","7","627.996","5","57.348","69.052","44.14","7.700000000000001","0","BATAM","ABS R33 HMR RACING TEAM"
"RIFO RAMADHAN","13","13","187A","","13","","0.038","","2.526","6:29.587","11","931.967","11","57.386","69.006","46.74","12.100000000000001","0","SUMSEL","REINALDY 21 RACING TEAM"
"MOHD. ANFASYA ZIANDRI","14","14","161","","16","","0.933","","3.459","5:03.699","8","846.079","4","58.319","67.902","37.443","8.8","0","ACEH","AYAM PRAMUGARI HELSINKY POWER RACING TEAM"
"rendi pradana","15","15","162","","14","","0.010","","3.469","5:05.611","8","847.991","8","58.329","67.891","37.359","8.8","0"
"MHD. IKHSAN","16","16","33","","8","","2.455","","5.924","5 Laps","3","399.078","2","60.784","65.149","29.769","3.3000000000000003","0","SUMUT","HONDA DRACO MOTOL RACING TEAM"
"MUHAMMAD HAFIS","17","17","194A","","17","","5.241","","11.165","8.248","3","550.628","2","66.025","59.977","21.575","3.3000000000000003","0","ACEH","AYAM PRAMUGARI HELSINKY POWER RACING TEAM"
"M. REZKY","18","18","50B","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","OFFICIAL 05 WAROENG ACEH SEDERHANA"
