"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","KLS -10 MATIC 130 CC STD OPEN","1073741890","FINAL","Race","2023-05-21 07:05:00 UTC","2023-05-21 07:13:45 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"ARFI JAYA WARDANA","1","1","58","","1","1","","","","0","8","496.523","8","60.986","64.933","63.804","8.8","0","SUMUT","WGS BINJAI STRORE AGEN MUDA PUTIH BIRU RTMK"
"ANDRIAN ARITONANG","2","2","49","","3","3","1.058","","1.058","1.058","8","497.581","6","61.009","64.908","63.668","8.8","0","SUMUT","FAIZ RACING TEAM FAST TACH 13 CONCEPT BL"
"RAMA SYAPUTRA","3","3","179A","","4","4","0.354","","1.412","1.412","8","497.935","7","61.297","64.603","63.623","8.8","0","SUMUT","BBRT BINJAI"
"MUHAMMAD RAFIQY","4","4","8","","5","5","0.760","","2.172","2.172","8","498.695","6","61.27","64.632","63.526","8.8","0","SUMUT","TOP ANIES 24 ABK WONOGIRI RACING TEAM"
"M. DARIHAQ","5","5","98B","","8","8","5.753","","7.925","7.925","8","504.448","4","61.725","64.156","62.801","8.8","0","ACEH","ALVARO INTERIOR AYAM PENYET #177 AUDY 88"
"RIDWAN TARUNA","6","6","175B","","9","9","1.483","","9.408","9.408","8","505.931","7","61.87","64.005","62.617","8.8","0","SUMUT","BINJAI STRORE WGS AGEN MUDA PUTIH BIRU"
"DERI IRFANDI","7","7","26A","","11","11","0.201","","9.609","9.609","8","506.132","7","62.066","63.803","62.592","8.8","0","SUMUT","S. PARMAN RACING TEAM"
"EGI SAPUTRA","8","8","19A","","2","2","2.531","","12.140","12.14","8","508.663","4","61.705","64.176","62.281","8.8","0","SUMBAR","VIOLET GARAGE 95 SPEEDCO TIMBUL MANUAL TECH"
"FERDY HANS TANUWIJAYA","9","9","118A","","7","7","11.956","","24.096","24.096","8","520.619","3","63.787","62.082","60.851","8.8","0","SUMUT","AMRT X BDS BINJAI"
"M. RIZKY","10","10","50C","","6","6","5 Laps","","5 Laps","5 Laps","3","192.916","3","62.228","63.637","61.581","3.3000000000000003","0","ACEH","PCCW 48K MOTOR"
"FAUZAN KENZIRO","11","11","93","","12","12","1 Lap","","6 Laps","6 Laps","2","141.145","2","67.443","58.716","56.113","2.2","0","SUMUT","FK BROTHER SIANTAR"
"KAFBAWI","12","12","210","","10","10","1 Lap","","7 Laps","7 Laps","1","68.699","1","65.648","60.322","57.643","1.1","0","ACEH","STEVEN MOBIL"
"MUHAMMAD HAFIS","13","13","194A","","0","","1 Lap","","8 Laps","8 Laps","0","3.5","0","0.0","0.0","0.0","0.0","0","ACEH","AYAM PRAMUGARI HELSINKY POWER RACING TEAM"
"M. HABIB","14","14","120","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PRAJASYAH ADITYA","15","15","22","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","CAHAYA REZEKI"
