"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483671","KLS -13 CAMPURAN BEBEK 4 TAK DAN MATIC ","1073741893","FINAL","Race","2023-05-21 07:50:00 UTC","2023-05-21 07:50:11 UTC","PROVISIONAL","5","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"DERI GESTIAN MELANDO","1","1","191","","1","1","","","","0","5","317.08","3","62.127","63.74","62.445","5.5","0","SUMUT","S. PARMAN RACING TEAM"
"BAGUS HARIKA","2","2","69","","3","3","2.345","","2.345","2.345","5","319.425","2","62.304","63.559","61.986","5.5","0","SUMUT","TOP ANIES 24 ABK WONOGIRI RACING TEAM"
"SURYA AGUS PANDI","3","3","99","","4","4","5.286","","7.631","7.631","5","324.711","2","62.997","62.86","60.977","5.5","0","SUMUT","0"
"M. ADIB","4","4","10","","5","5","0.253","","7.884","7.884","5","324.964","3","63.5","62.362","60.93","5.5","0","SUMUT","STOK BINA GUNA"
"DIMAS DJODY","5","5","96A","","2","2","1.362","","9.246","9.246","5","326.326","2","63.879","61.992","60.676","5.5","0","SUMUT","AMRT BADAY SPEED BINJAI"
"RIZKY ABRAR","6","6","54A","","10","10","6.704","","15.950","15.95","5","333.03","2","64.811","61.101","59.454","5.5","0","SUMUT","SAFRAS PATIMA 48K MOTOR"
"CAKRA CANDRA KIRANA","7","7","7","","6","6","0.445","","16.395","16.395","5","333.475","5","64.341","61.547","59.375","5.5","0","SUMUT","R2D 88 MOBIL"
"REZA AYUNAZ","8","8","23A","","11","11","0.704","","17.099","17.099","5","334.179","5","64.277","61.608","59.25","5.5","0","SUMUT","S. PARMAN RACING TEAM"
"REXY SYAHPUTRA PURBA","9","9","137","","7","7","3.603","","20.702","20.702","5","337.782","2","65.881","60.108","58.618","5.5","0","SUMUT","PAYAH BILANG PRO SPEED BINJAI"
"DWI PRASETYO","10","10","20","","14","14","2.665","","23.367","23.367","5","340.447","4","66.231","59.791","58.159","5.5","0","SUMUT","LUBIS PATISERIE RBRT"
"YOBIMA PS","11","11","74B","","13","13","1.651","","25.018","25.018","5","342.098","5","67.266","58.871","57.878","5.5","0","SUMUT","SIANTAR SALON X BBRT BINJAI"
"M. AZMI","12","12","102","","15","15","0.888","","25.906","25.906","5","342.986","4","66.465","59.58","57.728","5.5","0","SUMUT","0"
"ABDI RIVALDI","13","13","115A","","12","12","7.189","","33.095","33.095","5","350.175","2","68.52","57.793","56.543","5.5","0","SUMUT","H2T PROSPEED BINJAI"
"FARHAN FERDIANSYAH","14","14","182","","9","9","3 Laps","","3 Laps","3 Laps","2","133.924","2","64.339","61.549","59.138","2.2","0","SUMUT","0"
"ALFI SYAHPUTRA","15","15","104","","8","8","1 Lap","","4 Laps","4 Laps","1","68.87","1","66.673","59.394","57.5","1.1","0","SUMUT","WGS BINJAI STRORE AGEN MUDA PUTIH BIRU RTMK"
"M. CHAIRUL ADHA GINTING","16","16","200","","0","","1 Lap","","5 Laps","5 Laps","0","2.511","0","0.0","0.0","0.0","0.0","0","SUMUT","0"
"PRAJASYAH ADITYA","17","17","22","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","CAHAYA REZEKI"
"M. IKSAN","18","18","33C","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","0"
