"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","KLS -01 BEBEK 4 TAK TU 150 CC EXPERT ","1073741844","Free Practice","Practice","2023-05-20 03:05:00 UTC","2023-05-20 03:21:51 UTC","PROVISIONAL","12","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741844"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"KIKI MANURUNG","1","1","178","","12","","","","","0","12","922.606","11","55.099","71.871","51.506","13.200000000000001","0","RIAU","JPNW RACING TEAM"
"RENGGI LUKMANA","2","2","97","","10","10","0.053","","0.053","0 Laps","12","899.755","12","55.152","71.802","52.814","13.200000000000001","0","SUMBAR","SUHANDI PADANG 88 RACE TECH RCB NHK PIRELLI"
"TEDY PERMANA","3","3","3","","9","9","0.025","","0.078","0 Laps","12","922.406","7","55.177","71.769","51.517","13.200000000000001","0","RIAU","JPNW RACING TEAM"
"DANIAL DAMAR","4","4","145","","15","","0.255","","0.333","1 Lap","11","899.188","8","55.432","71.439","48.444","12.100000000000001","0","SUMBAR","SUHANDI PADANG 88 RACE TECH RCB NHK PIRELLI"
"AGUNG SEPTIAN ALBA","5","5","124","","14","","0.028","","0.361","25.588","12","948.194","5","55.46","71.403","50.116","13.200000000000001","0","SUMSEL","BTKS GARAGE 95 NHK PIRELLI RCB UMA PROLINER"
"MARULI","6","6","139","","19","","0.084","","0.445","0.8","10","923.406","10","55.544","71.295","42.885","11.0","0","SUMSEL","SUHANDI PADANG 88 RACE TECH RCB NHK PIRELLI"
"","7","7","29","","1","1","0.008","","0.453","25.82","12","948.426","8","55.552","71.285","50.104","13.200000000000001","0"
"AHMAD VHILLY","8","8","5","","3","3","0.084","","0.537","0 Laps","12","908.632","7","55.636","71.177","52.298","13.200000000000001","0","SUMBAR","GON RAYA BMK 28 RACING FACTORY"
"ABDUL MALIK","9","9","45","","8","8","0.054","","0.591","0 Laps","12","891.014","9","55.69","71.108","53.332","13.200000000000001","0"
"ROBI RISWANDI","10","10","211","","13","","0.041","","0.632","2 Laps","10","796.761","8","55.731","71.056","49.701","11.0","0","RIAU","IMAM DUTA 59 HS MANAGEMENT REPSOL"
"DERI SATRO","11","11","60","","16","","0.092","","0.724","2 Laps","10","904.315","8","55.823","70.939","43.79","11.0","0"
"ILHAM FAUZAN","12","12","90","","5","5","0.051","","0.775","0 Laps","12","900.398","9","55.874","70.874","52.777","13.200000000000001","0","SUMBAR","ARTM RACETECH PTT CHALLENGE RCB PROLINER"
"ZEFRIADI","13","13","56","","2","2","0.242","","1.017","2 Laps","10","665.507","7","56.116","70.568","59.504","11.0","0","SUMUT","HMR R33 HMR RACING TEAM"
"HAFID JW","14","14","57","","6","6","1.134","","2.151","6 Laps","6","560.089","3","57.25","69.17","42.422","6.6000000000000005","0","SUMSEL","BINTANG CENTULA H.LANOSIN 4IRK VND NHK PIRELLI SSS PROLINER"
"DERI IRFANDI","15","15","26","","19","","0.091","","2.242","10.975","11","933.581","8","57.341","69.061","46.659","12.100000000000001","0","SUMUT","INDAKO HONDA KITA KITA PRAWIRA LFN HP 969"
"M. REZKY","16","16","50","","18","","0.250","","2.492","4 Laps","8","663.238","6","57.591","68.761","47.766","8.8","0","ACEH","OFFICIAL 05 WR6 ACEH SEDERHANA 26 COFE MJRT"
"MUAMARULLAH","17","17","195","","17","","0.437","","2.929","6 Laps","6","528.829","4","58.028","68.243","44.929","6.6000000000000005","0","HONDA CAPELLA"
"HADZIQ JIDDAN NABHANSA","18","18","78","","4","4","0.033","","2.962","0 Laps","12","885.971","10","58.061","68.204","53.636","13.200000000000001","0","0","HONDRA TRI-M RCB PROLINER"
"KAMA SR","19","19","179","","7","7","0.475","","3.437","9 Laps","3","293.731","3","58.536","67.651","40.445","3.3000000000000003","0","SUMBAR","TK RACING HS MANAGEMENT"
"AGUNG FEBRI","20","20","2","","10","","5.376","","8.813","5.754","8","928.36","6","63.912","61.96","34.125","8.8","0","ACEH","TR RACING"
