"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483669","KLS -11 MATIC 130 CC STD NON KAT SUMUT","1073741891","FINAL","Race","2023-05-21 03:35:00 UTC","2023-05-21 03:46:48 UTC","PROVISIONAL","10","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"MAULANA. A","1","1","108","","5","5","","","","0","10","623.291","3","61.418","64.476","63.534","11.0","0","SUMUT","BINJAI STRORE WGS AGEN MUDA PUTIH BIRU"
"DARMA PUSAKA","2","2","88","","6","6","1.344","","1.344","1.344","10","624.635","5","61.465","64.427","63.397","11.0","0","SUMUT","RBT 89 BINJAI"
"ARFI JAYA WARDANA","3","3","58","","1","1","0.320","","1.664","1.664","10","624.955","3","61.58","64.307","63.365","11.0","0","SUMUT","WGS BINJAI STRORE AGEN MUDA PUTIH BIRU RTMK"
"DIPA","4","4","121","","8","8","5.299","","6.963","6.963","10","630.254","4","62.145","63.722","62.832","11.0","0","SUMUT","IMRZ LESTARI WEDDING NIA ALAM JAYA MASKRII RT"
"DERI GESTIAN MELANDO","5","5","191","","3","3","1.883","","8.846","8.846","10","632.137","2","61.644","64.24","62.645","11.0","0","SUMUT","S. PARMAN RACING TEAM"
"FADIL MUHARRAM","6","6","155A","","11","11","1.148","","9.994","9.994","10","633.285","10","61.882","63.993","62.531","11.0","0","SUMUT","PCCM SARFARAS PATIMA 48K MOTOR"
"RYAN IGNO","7","7","119","","7","7","10.781","","20.775","20.775","10","644.066","2","63.445","62.416","61.484","11.0","0","SUMUT","WGS BINJAI STRORE AGEN MUDA PUTIH BIRU RTMK"
"ALFI SYAHPUTRA","8","8","104","","12","12","4.890","","25.665","25.665","10","648.956","3","63.909","61.963","61.021","11.0","0","SUMUT","WGS BINJAI STRORE AGEN MUDA PUTIH BIRU RTMK"
"IBNU BRAHMANA","9","9","73","","13","13","40.819","","1:06.484","1:06.484","10","689.775","8","67.823","58.387","57.41","11.0","0","0","IBNU GARAGE 74"
"M. IKSAN","10","10","33B","","2","2","2 Laps","","2 Laps","2 Laps","8","524.358","3","62.369","63.493","60.417","8.8","0","SUMUT","PCCW 48K MOTOR"
"FAUZAN KENZIRO","11","11","93B","","4","4","4 Laps","","6 Laps","6 Laps","4","252.639","4","61.96","63.912","62.698","4.4","0","SUMUT","VIOLET GARAGE 95 SPEEDCO TIMBUL MANUAL TECH"
"DERI KURNIAWAN","12","12","141","","9","9","4.333","","6 Laps","6 Laps","4","256.972","2","62.681","63.177","61.641","4.4","0","SUMUT","RBT 89 BINJAI"
"AL RIDHONI","13","13","6","","10","10","2 Laps","","8 Laps","8 Laps","2","156.629","1","65.977","60.021","50.565","2.2","0","SUMUT","S. PARMAN RACING TEAM"
