"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483670","KLS -12 MATIC 130 CC STD LOKAL TK II SMT","1073741892","FINAL","Race","2023-05-21 05:05:00 UTC","2023-05-21 05:14:26 UTC","PROVISIONAL","8","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741892"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"DARMA PUSAKA","1","1","88","","4","4","","","","0","8","505.796","2","62.067","63.802","62.634","8.8","0","SUMUT","RBT 89 BINJAI"
"DERI KURNIAWAN","2","2","141","","3","3","1.006","","1.006","1.006","8","506.802","4","62.357","63.505","62.51","8.8","0","SUMUT","RBT 89 BINJAI"
"FADIL MUHARRAM","3","3","155A","","1","1","0.757","","1.763","1.763","8","507.559","3","62.858","62.999","62.416","8.8","0","SUMUT","PCCM SARFARAS PATIMA 48K MOTOR"
"ARFI JAYA WARDANA","4","4","58","","6","6","1.924","","3.687","3.687","8","509.483","3","62.705","63.153","62.181","8.8","0","SUMUT","WGS BINJAI STRORE AGEN MUDA PUTIH BIRU RTMK"
"FAUZAN KENZIRO","5","5","93","","7","7","3.484","","7.171","7.171","8","512.967","2","63.179","62.679","61.758","8.8","0","SUMUT","FK BROTHER SIANTAR"
"DERI GESTIAN MELANDO","6","6","191","","5","5","9.197","","16.368","16.368","8","522.164","6","63.126","62.732","60.671","8.8","0","SUMUT","S. PARMAN RACING TEAM"
"AL RIDHONI","7","7","6","","12","12","0.805","","17.173","17.173","8","522.969","6","64.179","61.702","60.577","8.8","0","SUMUT","S. PARMAN RACING TEAM"
"DANDY PRAYOGI","8","8","142","","9","9","0.112","","17.285","17.285","8","523.081","5","64.233","61.651","60.564","8.8","0","SUMUT","KEMBAR PRIVATE IQ COFFE"
"REZA AYUNAZ","9","9","23A","","16","16","5.637","","22.922","22.922","8","528.718","3","64.782","61.128","59.919","8.8","0","SUMUT","S. PARMAN RACING TEAM"
"DIMAS DJODY","10","10","96A","","10","10","14.980","","37.902","37.902","8","543.698","6","64.356","61.533","58.268","8.8","0","SUMUT","AMRT BADAY SPEED BINJAI"
"ALFI SYAHPUTRA","11","11","104","","13","13","10.360","","48.262","48.262","8","554.058","3","64.552","61.346","57.178","8.8","0","SUMUT","WGS BINJAI STRORE AGEN MUDA PUTIH BIRU RTMK"
"IBNU BRAHMANA","12","12","73","","17","17","3.024","","51.286","51.286","8","557.082","3","67.743","58.456","56.868","8.8","0","0","IBNU GARAGE 74"
"MAULANA ARIF","13","13","18","","2","2","1 Lap","","1 Lap","1 Lap","7","450.262","2","61.727","64.153","61.564","7.700000000000001","0","SUMUT","TIARA VICTORY 04 FAMILY MOTOR LANGSA"
"MHD. IKHWAN DAULAY","14","14","4","","15","15","58.176","","1 Lap","2.642","7","508.438","2","71.499","55.385","54.52","7.700000000000001","0","SUMUT","HMS DORAMON CATHOUSE OFFICIAL SIANTAR"
"M. TAUFIK AKBAR","15","15","44","","11","11","1 Lap","","2 Laps","2 Laps","6","392.72","6","64.423","61.469","60.501","6.6000000000000005","0","SUMUT","BINJAI STRORE WGS AGEN MUDA PUTIH BIRU"
"RIZKY AKBAR","16","16","54","","14","14","1 Lap","","3 Laps","3 Laps","5","341.367","2","65.462","60.493","58.002","5.5","0","SUMUT","STEVEN MOBIL"
"M. ADIB","17","17","10","","8","8","4 Laps","","7 Laps","7 Laps","1","67.707","1","65.578","60.386","58.487","1.1","0","SUMUT","STOK BINA GUNA"
"ARGA ANDIKA","18","18","74A","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","GO SERVICE OM"
"M. IKSAN","19","19","33C","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","0"
"DIPA","20","20","121","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","IMRZ LESTARI WEDDING NIA ALAM JAYA MASKRII RT"
