"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483668","KLS -10 MATIC 130 CC STD OPEN","1073741866","FP + QTT","Qualifying","2023-05-20 09:30:00 UTC","2023-05-20 08:43:20 UTC","PROVISIONAL","7","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"??","1","1","49","","3","3","","","","0","2","136.317","2","61.122","64.788","58.1","2.2","0"
"ARFI JAYA WARDANA","2","2","58","","14","14","0.444","","0.444","3:47.55","5","363.867","4","61.566","64.321","54.415","5.5","0"
"EGI SAPUTRA","3","3","19A","","6","6","0.453","","0.897","5:26.511","4","462.828","4","62.019","63.851","34.224","4.4","0","SUMBAR","VIOLET GARAGE 95 SPEEDCO TIMBUL MANUAL TECH"
"M. DARIHAQ","4","4","98B","","2","2","0.006","","0.903","4:25.228","6","401.545","5","62.025","63.845","59.171","6.6000000000000005","0","ACEH","ALVARO INTERIOR AYAM PENYET #177 AUDY 88"
"M. RIZKY","5","5","50C","","1","1","0.436","","1.339","5:09.357","7","445.674","7","62.461","63.4","62.198","7.700000000000001","0","ACEH","PCCW 48K MOTOR"
"RAMA SYAPUTRA","6","6","179A","","5","5","0.205","","1.544","4:37.65","5","413.967","3","62.666","63.192","47.83","5.5","0","SUMUT","BBRT BINJAI"
"MUHAMMAD RAFIQY","7","7","8","","7","7","0.031","","1.575","4:58.537","6","434.854","5","62.697","63.161","54.639","6.6000000000000005","0","SUMUT","TOP ANIES 24 ABK WONOGIRI RACING TEAM"
"DERI IRFANDI","8","8","26A","","13","13","0.048","","1.623","4:12.084","5","388.401","4","62.745","63.113","50.978","5.5","0","SUMUT","S. PARMAN RACING TEAM"
"FERDY HANS TANUWIJAYA","9","9","118A","","11","11","0.811","","2.434","4:46.084","6","422.401","5","63.556","62.307","56.25","6.6000000000000005","0","SUMUT","AMRT X BDS BINJAI"
"FAUZAN KENZIRO","10","10","93","","9","9","0.067","","2.501","2:23.247","4","279.564","3","63.623","62.242","56.66","4.4","0","SUMUT","FK BROTHER SIANTAR"
"KAFBAWI","11","11","210","","4","4","0.038","","2.539","4:24.006","6","400.323","5","63.661","62.204","59.352","6.6000000000000005","0","ACEH","STEVEN MOBIL"
"RIDWAN TARUNA","12","12","175B","","12","12","0.440","","2.979","4:37.663","5","413.98","5","64.101","61.778","47.828","5.5","0","SUMUT","BINJAI STRORE WGS AGEN MUDA PUTIH BIRU"
"?","13","13","120","","10","10","3.619","","6.598","2:03.358","3","259.675","2","67.72","58.476","45.749","3.3000000000000003","0"
"MUHAMMAD HAFIS","14","14","194A","","8","8","0.856","","7.454","1:30.011","3","226.328","3","68.576","57.746","52.49","3.3000000000000003","0","ACEH","AYAM PRAMUGARI HELSINKY POWER RACING TEAM"
"PRAJASYAH ADITYA","15","15","22","","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUMUT","CAHAYA REZEKI"
