"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","KLS -02 BEBEK 4 TAK TU 150 CC NOVICE ","1073741880","WARM UP","Practice","2023-05-21 02:15:00 UTC","2023-05-21 02:54:14 UTC","PROVISIONAL","9","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741880"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"AHMAD SYAFULLAH","1","1","61","","5","5","","","","0","8","526.371","8","54.367","72.838","60.186","8.8","0","SUMSEL","ARTM RACETECH PTT CHALLENGE RCB PROLINER","YAMAHA"
"AKHIAR PUTRA PRATAMA","2","2","215","","16","","1.468","","1.468","1:56.229","8","642.6","6","55.835","70.923","49.3","8.8","0","SUMSEL","PPLP-D MUBA","YAMAHA"
"GILANG. WS","3","3","37","","9","9","0.241","","1.709","1:27.379","9","613.75","6","56.076","70.618","58.069","9.9","0","RIAU","JPNW RACING TEAM","YAMAHA"
"ARGIYA FAREL RAMADHAN","4","4","29","","7","7","0.289","","1.998","41.616","8","567.987","8","56.365","70.256","55.776","8.8","0","SUMBAR","KIRANA RACING TEAM BY YOUNGGUN","YAMAHA"
"RIYAN ANANDA","5","5","17","","2","2","0.039","","2.037","1:27.305","9","613.676","4","56.404","70.208","58.076","9.9","0","SUMBAR","SUHANDI PADANG 88 RACE TECH RCB NHK PIRELLI","YAMAHA"
"SILMI HELSINKY","6","6","158","","13","13","0.123","","2.160","26.424","7","552.795","7","56.527","70.055","50.145","7.700000000000001","0","ACEH","SUHANDI PADANG 88 RACE TECH RCB NHK PIRELLI","YAMAHA"
"BIMA ADJI PRASETYO","7","7","12B","","1","1","0.026","","2.186","25.186","9","551.557","4","56.553","70.023","64.617","9.9","0","SUMBAR","LSM 23 PARTSHOP GDT RACING","YAMAHA"
"ABING KOKASTU","8","8","41","","11","11","0.180","","2.366","28.001","8","554.372","4","56.733","69.801","57.146","8.8","0","RIAU","IMAM DUTA 59 HS MANAGEMENT","YAMAHA"
"DONI KURNIAWAN","9","9","66","","3","3","0.738","","3.104","1:02.738","8","589.109","6","57.471","68.904","53.776","8.8","0","BATAM","ABS R33 HMR MAXI RACING TEAM","YAMAHA"
"RIFO RAMADHAN","10","10","187A","","4","4","0.076","","3.180","1:18.866","9","605.237","9","57.547","68.813","58.886","9.9","0","SUMSEL","REINALDY 21 RACING TEAM","YAMAHA"
"M. SYIRAT SYAUKI","11","11","70","","8","8","0.774","","3.954","1 Lap","7","472.117","6","58.321","67.9","58.714","7.700000000000001","0","ACEH","HONDA INDAKO FIF ADIRA SUMMIT OTO PIRELLI KYT RACING TEAM","HONDA"
"RENDI PRADANA","12","12","162","","12","12","0.180","","4.134","1:51.289","8","637.66","5","58.501","67.691","49.682","8.8","0","SUMBAR","YAMAHA MAUZA BIMA MOTOR VARIASI MKO NHK MALIKA","YAMAHA"
"DODY ERLANGGA","13","13","173","","10","10","0.042","","4.176","1:29.5","9","615.871","6","58.543","67.643","57.869","9.9","0","JAMBI","HONDRA TRI-M RCB PROLINER","YAMAHA"
"MOHD. ANFASYA ZIANDRI","14","14","161","","6","6","0.976","","5.152","3 Laps","5","377.944","4","59.519","66.533","52.389","5.5","0","ACEH","AYAM PRAMUGARI HELSINKY POWER RACING TEAM","YAMAHA"
"KEVINO HANDSKY","15","15","157","","14","14","0.112","","5.264","1:27.244","9","613.615","8","59.631","66.408","58.082","9.9","0","SUMBAR","BTKS GARAGE 95 NHK PIRELLI RCB UMA PROLINER","YAMAHA"
"MUHAMMAD HAFIS","16","16","194A","","15","15","6.269","","11.533","57.499","7","583.87","5","65.9","60.091","47.476","7.700000000000001","0","ACEH","AYAM PRAMUGARI HELSINKY POWER RACING TEAM","YAMAHA"
"MHD. IKHSAN","17","17","33","","17","","10.339","","21.872","6 Laps","2","372.899","1","76.239","51.942","21.239","2.2","0","SUMUT","HONDA DRACO MOTOL RACING TEAM","HONDA"
"M. REZKY","18","18","50B","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ACEH","OFFICIAL 05 WAROENG ACEH SEDERHANA","YAMAHA"
