"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","KLS -02 BEBEK 4 TAK TU 150 CC NOVICE ","1073741883","RACE - 2","Race","2023-05-21 04:40:00 UTC","2023-05-21 04:55:38 UTC","PROVISIONAL","16","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"AHMAD SYAFULLAH","1","1","61","","2","2","","","","0","16","895.382","4","54.889","72.146","70.763","17.6","0","SUMSEL","ARTM RACETECH PTT CHALLENGE RCB PROLINER","YAMAHA"
"SILMI HELSINKY","2","2","158","","5","5","4.149","","4.149","4.149","16","899.531","5","55.394","71.488","70.437","17.6","0","ACEH","SUHANDI PADANG 88 RACE TECH RCB NHK PIRELLI","YAMAHA"
"RIYAN ANANDA","3","3","17","","1","1","0.098","","4.247","4.247","16","899.629","12","55.605","71.217","70.429","17.6","0","SUMBAR","SUHANDI PADANG 88 RACE TECH RCB NHK PIRELLI","YAMAHA"
"ARGIYA FAREL RAMADHAN","4","4","29","","7","7","2.733","","6.980","6.98","16","902.362","4","55.555","71.281","70.216","17.6","0","SUMBAR","KIRANA RACING TEAM BY YOUNGGUN","YAMAHA"
"M. SYIRAT SYAUKI","5","5","70","","8","8","5.326","","12.306","12.306","16","907.688","10","55.611","71.209","69.804","17.6","0","ACEH","HONDA INDAKO FIF ADIRA SUMMIT OTO PIRELLI KYT RACING TEAM","HONDA"
"BIMA ADJI PRASETYO","6","6","12B","","9","9","0.636","","12.942","12.942","16","908.324","4","56.083","70.61","69.755","17.6","0","SUMBAR","LSM 23 PARTSHOP GDT RACING","YAMAHA"
"AKHIAR PUTRA PRATAMA","7","7","215","","6","6","0.135","","13.077","13.077","16","908.459","16","56.013","70.698","69.744","17.6","0","SUMSEL","PPLP-D MUBA","YAMAHA"
"DONI KURNIAWAN","8","8","66","","15","15","11.661","","24.738","24.738","16","920.12","11","56.618","69.942","68.861","17.6","0","BATAM","ABS R33 HMR MAXI RACING TEAM","YAMAHA"
"KEVINO HANDSKY","9","9","157","","3","3","0.037","","24.775","24.775","16","920.157","14","56.449","70.152","68.858","17.6","0","SUMBAR","BTKS GARAGE 95 NHK PIRELLI RCB UMA PROLINER","YAMAHA"
"DODY ERLANGGA","10","10","173","","11","11","6.930","","31.705","31.705","16","927.087","4","57.104","69.347","68.343","17.6","0","JAMBI","HONDA TRI-M RCB PROLINER","HONDA"
"RENDI PRADANA","11","11","162","","10","10","0.143","","31.848","31.848","16","927.23","14","57.283","69.13","68.333","17.6","0","SUMBAR","YAMAHA MAUZA BIMA MOTOR VARIASI MKO NHK MALIKA","YAMAHA"
"RIFO RAMADHAN","12","12","187A","","13","13","6 Laps","","6 Laps","6 Laps","10","570.948","10","55.642","71.169","69.358","11.0","0","SUMSEL","REINALDY 21 RACING TEAM","YAMAHA"
"MOHD. ANFASYA ZIANDRI","13","13","161","","14","14","1 Lap","","7 Laps","7 Laps","9","524.208","5","56.859","69.646","67.988","9.9","0","ACEH","AYAM PRAMUGARI HELSINKY POWER RACING TEAM","YAMAHA"
"MHD. IKHSAN","14","14","33","","16","16","2 Laps","","9 Laps","9 Laps","7","423.324","2","58.872","67.265","65.482","7.700000000000001","0","SUMUT","HONDA DRACO MOTOL RACING TEAM","HONDA"
"GILANG. WS","15","15","37","","4","4","2 Laps","","11 Laps","11 Laps","5","283.605","4","55.729","71.058","69.815","5.5","0","RIAU","JPNW RACING TEAM","YAMAHA"
"MUHAMMAD HAFIS","16","16","194A","","17","17","42.899","","11 Laps","11 Laps","5","326.504","5","63.588","62.276","60.642","5.5","0","ACEH","AYAM PRAMUGARI HELSINKY POWER RACING TEAM","YAMAHA"
"ABING KOKASTU","17","17","41","","12","12","3 Laps","","14 Laps","14 Laps","2","120.618","2","57.798","68.514","65.662","2.2","0","RIAU","IMAM DUTA 59 HS MANAGEMENT","YAMAHA"
