"Event ID","Event Name","Started At","Ended At"
"2940-5065-2147483658-20230520","KEJURNAS MOTOPRIX PUT-3 REG.A ","2023-05-20 02:05:00 UTC","2023-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3813","SIRKUIT PERMANEN","5065","MULTIFUNGSI DISPORA SUMUT","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483659","KLS -01 BEBEK 4 TAK TU 150 CC EXPERT ","1073741846","RACE - 1","Race","2023-05-20 08:00:00 UTC","2023-05-20 08:21:20 UTC","PROVISIONAL","20","https://racehero.io/events/kejurnas-motoprix-put-3-reg-a/results/1073741846"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor"
"KIKI MANURUNG","1","1","178","","2","2","","","","0","20","1114.034","17","55.159","71.792","71.093","22.0","0","RIAU","JPNW RACING TEAM"
"AGUNG SEPTIAN ALBA","2","2","124","","1","1","0.221","","0.221","0.221","20","1114.255","18","55.09","71.882","71.079","22.0","0","JAMBI","BTKS GARAGE 95 NHK PIRELLI RCB UMA PROLINER"
"DANIAL DAMAR","3","3","145","","4","4","0.404","","0.625","0.625","20","1114.659","16","55.183","71.761","71.053","22.0","0","SUMBAR","SUHANDI PADANG 88 RACE TECH RCB NHK PIRELLI"
"MARULI","4","4","139","","5","5","3.184","","3.809","3.809","20","1117.843","8","55.212","71.724","70.851","22.0","0","JAMBI","SUHANDI PADANG 88 RACE TECH RCB NHK PIRELLI"
"ILHAM FAUZAN","5","5","90","","6","6","0.580","","4.389","4.389","20","1118.423","4","55.292","71.62","70.814","22.0","0","SUMBAR","ARTM RACETECH PTT CHALLENGE RCB PROLINER"
"AHMAD VHILLY","6","6","5","","10","10","1.636","","6.025","6.025","20","1120.059","18","55.263","71.657","70.711","22.0","0","SUMBAR","GON RAYA BMK 28 RACING FACTORY"
"ROBI RISWANDI","7","7","211","","8","8","4.861","","10.886","10.886","20","1124.92","12","55.377","71.51","70.405","22.0","0","RIAU","IMAM DUTA 59 HS MANAGEMENT REPSOL"
"DERI SATIO","8","8","60","","11","11","15.169","","26.055","26.055","20","1140.089","12","55.882","70.864","69.468","22.0","0","SUMUT","INDAKO HONDA KITA KITA PRAWIRA LFN HP 969"
"M. REZKY","9","9","50","","17","17","14.925","","40.980","40.98","20","1155.014","19","56.833","69.678","68.571","22.0","0","ACEH","OFFICIAL 05 WR6 ACEH SEDERHANA 26 COFE MJRT"
"DERI IRFANDI","10","10","26","","16","16","0.128","","41.108","41.108","20","1155.142","19","56.439","70.164","68.563","22.0","0","SUMUT","INDAKO HONDA KITA KITA PRAWIRA LFN HP 969"
"MUAMMARULLAH","11","11","195","","18","18","10.468","","51.576","51.576","20","1165.61","5","57.112","69.337","67.947","22.0","0","ACEH","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RACING TEAM"
"HADZIQ JIDDAN NABHANSA","12","12","78","","19","19","7.315","","58.891","58.891","20","1172.925","12","57.735","68.589","67.523","22.0","0","0","HONDRA TRI-M RCB PROLINER"
"RENGGI LUKMANA","13","13","97","","7","7","5 Laps","","5 Laps","5 Laps","15","837.893","15","55.191","71.751","70.892","16.5","0","SUMBAR","SUHANDI PADANG 88 RACE TECH RCB NHK PIRELLI"
"TEDY PERMANA","14","14","3","","3","3","1 Lap","","6 Laps","6 Laps","14","782.947","10","55.273","71.644","70.809","15.400000000000002","0","RIAU","JPNW RACING TEAM"
"ABDUL MALIK","15","15","45","","12","12","2 Laps","","8 Laps","8 Laps","12","681.605","7","55.985","70.733","69.718","13.200000000000001","0","ACEH","HONDA CAPELLA CMD FIF ASTRA PIRELLI KYT RACING TEAM"
"ANGGIE PERMANA","16","16","158","","9","9","2 Laps","","10 Laps","10 Laps","10","563.763","8","55.56","71.274","70.242","11.0","0","SUMBAR","YAMAHA MAUZA BIMA MOTOR VARIASI MKO NHK MALIKA"
"KAMA SR","17","17","179","","14","14","8 Laps","","18 Laps","18 Laps","2","120.977","2","57.57","68.786","65.467","2.2","0","SUMBAR","TK RACING HS MANAGEMENT"
"HAFID JW","18","18","57","","15","15","0.293","","18 Laps","18 Laps","2","121.27","2","57.269","69.147","65.309","2.2","0","SUMSEL","BINTANG CENTULA H.LANOSIN 4IRK VND NHK PIRELLI SSS PROLINER"
"ZEFRIADI","19","19","56","","13","13","0.014","","18 Laps","18 Laps","2","121.284","2","57.11","69.34","65.301","2.2","0","SUMUT","HMR R33 HMR RACING TEAM"
"AGUNG FEBRI","20","20","2","","0","","2 Laps","","20 Laps","20 Laps","0","3.774","0","0.0","0.0","0.0","0.0","0","ACEH","TR RACING"
