"Event ID","Event Name","Started At","Ended At"
"2147484075-20150924","BMW Ofest Lightning","2015-09-24 23:00:00 UTC","2015-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","National event GrpB","1073743612","Practice1","Practice","2015-09-25 15:50:00 UTC","2015-09-25 16:13:37 UTC","FINAL","17","https://racehero.io/events/bmw-ofest-lightning/results/1073743612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Sean Brown - IS","1","1","48","IS","13","3","","","","0","15","1355.05","12","74.813","91.428","75.717","28.5","0","E36 M3","Techno Violet","SouthAtlantic","True","Competition"
"Will Turner - HP","2","1","91","HP","22","","","","0.043","0","14","1350.051","9","74.856","91.375","70.931","26.6","0","M235R","Yellow","NorthAtlantic","True","Competition"
"Dan March - IS","3","2","116","IS","12","2","","","0.514","16.363","17","1371.413","8","75.327","90.804","84.788","32.3","0","E36 m3","black","NorthAtlantic","True","Competition"
"Cameron Evans - Spec E46","4","1","76","Spec E46","1","1","","","0.604","0","10","816.107","3","75.417","90.696","83.813","19.0","0","E46 330ci","Black/Blue","Pacific","True","Competition"
"John G Paton - M3T","5","1","1","M3T","7","2","","","1.450","0","17","1370.487","17","76.263","89.69","84.846","32.3","0","E30 M3","Red","NorthAtlantic","True","Competition"
"Will DiGiovanni - M3T","6","2","83","M3T","10","3","","","1.691","1 Lap","16","1311.94","15","76.504","89.407","83.418","30.4","0","E30 M3","Graphite","NorthAtlantic","True","Competition"
"David LeBlanc - IS","7","3","114","IS","3","1","","","1.901","7 Laps","8","685.105","4","76.714","89.162","79.871","15.2","0","E36 M3","Dakar Yellow","NorthAtlantic","True","Competition"
"Gary Palumbo - JP","8","1","35","JP","5","1","","","2.534","0","16","1357.873","14","77.347","88.433","80.597","30.4","0","E36 328is","silver","NorthAtlantic","True","Provisional"
"Aaron Shapiro - GTS2","9","1","57","GTS2","15","1","","","2.741","0","7","639.12","5","77.554","88.197","74.916","13.3","0","E36 M3","Silver","NorthAtlantic","True","Rookie"
"Billy Glavin - M3T","10","3","99","M3T","2","1","","","2.751","0 Laps","17","1361.571","8","77.564","88.185","85.401","32.3","0","E30 M3","White","SouthAtlantic","True","Competition"
"Scott Hughes - HS","11","1","5","HS","4","1","","","2.953","0","14","1153.861","8","77.766","87.956","82.991","26.6","0","E36 M3 LTW","White","SouthAtlantic","True","Competition"
"John Sanders - JS","12","1","215","JS","11","1","","","3.251","0","14","1193.398","10","78.064","87.62","80.241","26.6","0","E46 328i","Black","NorthAtlantic","True","Competition"
"John Schmid - M3T","13","4","55","M3T","18","5","","","3.395","2 Laps","15","1310.195","15","78.208","87.459","78.309","28.5","0","E30 M3","Black","NorthAtlantic","True","Competition"
"Joseph Cudby - Spec E36","14","1","617","Spec E36","9","1","","","3.517","0","16","1358.634","13","78.33","87.323","80.551","30.4","0","E36 328","White","SouthAtlantic","True","Competition"
"Marc Thomaes - M3T","15","5","67","M3T","17","4","","","3.653","4 Laps","13","1156.816","9","78.466","87.172","76.866","24.7","0","E30 M3","Silver","NorthAtlantic","True","Competition"
"David Hellman - M3T","16","6","96","M3T","21","6","","","4.211","5 Laps","12","1076.604","9","79.024","86.556","76.24","22.8","0","E30 M3","Red","NorthAtlantic","True","Competition"
"Edward Karabec - JP","17","2","139","JP","6","2","","","4.214","0 Laps","16","1328.161","7","79.027","86.553","82.4","30.4","0","E36 325i","Black","NorthAtlantic","True","Competition"
"Gordon Wagner - JS","18","2","36","JS","19","2","","","5.448","2:22.453","15","1335.851","15","80.261","85.222","76.805","28.5","0","E36 325is","White","NorthAtlantic","True","Rookie"
"David Somma - IS","19","4","225","IS","14","4","","","5.993","9 Laps","6","576.31","5","80.806","84.647","71.212","11.4","0","E36 M3","White","NorthAtlantic","True","Rookie"
"Fred Turner - IS","20","5","072","IS","16","5","","","7.672","11.985","15","1367.035","15","82.485","82.924","75.053","28.5","0","E36 M3","Black","SouthAtlantic","True","Competition"
"Fred Landwehr - DM","21","1","23","DM","8","1","","","8.356","0","8","750.678","6","83.169","82.242","72.894","15.2","0","E46 328","Black/Red","NorthAtlantic","True","Competition"
"Ross Karlin - EM","22","1","78","EM","20","1","","","9.012","0","6","608.167","5","83.825","81.599","67.481","11.4","0","E21 320i","Sierra Beige","NorthAtlantic","True","Competition"
