"Event ID","Event Name","Started At","Ended At"
"2147484075-20150924","BMW Ofest Lightning","2015-09-24 23:00:00 UTC","2015-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","National event GrpB","1073743613","Qualify1","Qualifying","2015-09-25 19:03:00 UTC","2015-09-25 19:32:44 UTC","FINAL","11","https://racehero.io/events/bmw-ofest-lightning/results/1073743613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Dan March - IS","1","1","116","IS","1","1","","","","0","11","1708.315","10","73.509","93.05","44.043","20.9","0","E36 m3","black","NorthAtlantic","True","Competition"
"Cameron Evans - Spec E46","2","1","76","Spec E46","3","1","","","0.847","0","11","1714.119","9","74.356","91.99","43.894","20.9","0","E46 330ci","Black/Blue","Pacific","True","Competition"
"David LeBlanc - IS","3","2","114","IS","2","2","","","0.850","8 Laps","3","267.939","3","74.359","91.986","76.585","5.699999999999999","0","E36 M3","Dakar Yellow","NorthAtlantic","True","Competition"
"Sean Brown - IS","4","3","48","IS","5","3","","","1.072","11.991","11","1720.306","10","74.581","91.712","43.736","20.9","0","E36 M3","Techno Violet","SouthAtlantic","True","Competition"
"Will Turner - HP","5","1","91","HP","22","1","","","2.244","0","10","1707.824","9","75.753","90.293","40.051","19.0","0","M235R","Yellow","NorthAtlantic","True","Competition"
"Wayne Dobson - IS","6","4","112","IS","10","4","","","2.268","27.705","11","1736.02","9","75.777","90.265","43.341","20.9","0","E36 M3","White","NorthAtlantic","True","Competition"
"John G Paton - M3T","7","1","1","M3T","14","2","","","2.802","0","11","1752.46","11","76.311","89.633","42.934","20.9","0","E30 M3","Red","NorthAtlantic","True","Competition"
"Aaron Shapiro - GTS2","8","1","57","GTS2","18","1","","","2.887","0","11","1758.486","3","76.396","89.533","42.787","20.9","0","E36 M3","Silver","NorthAtlantic","True","Rookie"
"Will DiGiovanni - M3T","9","2","83","M3T","16","4","","","3.437","9.071","11","1761.531","3","76.946","88.894","42.713","20.9","0","E30 M3","Graphite","NorthAtlantic","True","Competition"
"John Schmid - M3T","10","3","55","M3T","17","5","","","3.994","14.87","11","1767.33","3","77.503","88.255","42.573","20.9","0","E30 M3","Black","NorthAtlantic","True","Competition"
"Marc Thomaes - M3T","11","4","67","M3T","15","3","","","4.328","15.98","11","1768.44","11","77.837","87.876","42.546","20.9","0","E30 M3","Silver","NorthAtlantic","True","Competition"
"John Sanders - JS","12","1","215","JS","19","2","","","4.343","0","10","1698.554","3","77.852","87.859","40.27","19.0","0","E46 328i","Black","NorthAtlantic","True","Competition"
"Joseph Cudby - Spec E36","13","1","617","Spec E36","9","1","","","4.982","0","10","1684.609","7","78.491","87.144","40.603","19.0","0","E36 328","White","SouthAtlantic","True","Competition"
"Chris Hughes - HS","14","1","5","HS","12","1","","","5.266","0","11","1757.024","7","78.775","86.83","42.822","20.9","0","E36 M3 LTW","White","SouthAtlantic","True","Competition"
"Edward Karabec - JP","15","1","139","JP","7","1","","","6.007","0","11","1771.32","9","79.516","86.02","42.477","20.9","0","E36 325i","Black","NorthAtlantic","True","Competition"
"Gary Palumbo - JP","16","2","35","JP","13","2","","","6.632","1 Lap","10","1702.249","3","80.141","85.35","40.182","19.0","0","E36 328is","silver","NorthAtlantic","True","Provisional"
"Gordon Wagner - JS","17","2","36","JS","4","1","","","7.114","1:09.958","11","1768.512","11","80.623","84.839","42.544","20.9","0","E36 325is","White","NorthAtlantic","True","Rookie"
"Billy Glavin - M3T","18","5","99","M3T","8","1","","","7.202","2 Laps","9","1614.69","7","80.711","84.747","38.125","17.099999999999998","0","E30 M3","White","SouthAtlantic","True","Competition"
"Laszlo Sebo - DM","19","1","311","DM","6","1","","","7.222","0","10","1701.914","3","80.731","84.726","40.19","19.0","0","E36/5 325i","black/blue","NorthAtlantic","True","Rookie"
"Fred Turner - IS","20","5","072","IS","20","5","","","8.096","53.763","10","1762.078","6","81.605","83.818","38.818","19.0","0","E36 M3","Black","SouthAtlantic","True","Competition"
"Fred Landwehr - DM","21","2","23","DM","11","2","","","8.873","1.528","10","1703.442","9","82.382","83.028","40.154","19.0","0","E46 328","Black/Red","NorthAtlantic","True","Competition"
"Ross Karlin - EM","22","1","78","EM","21","1","","","9.001","0","10","1777.544","5","82.51","82.899","38.48","19.0","0","E21 320i","Sierra Beige","NorthAtlantic","True","Competition"
