"Event ID","Event Name","Started At","Ended At"
"2147484075-20150924","BMW Ofest Lightning","2015-09-24 23:00:00 UTC","2015-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","National event GrpA","1073743604","Qualify1","Qualifying","2015-09-25 18:39:00 UTC","2015-09-25 18:59:32 UTC","FINAL","15","https://racehero.io/events/bmw-ofest-lightning/results/1073743604"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Will Turner - GT3","1","1","32","GT3","24","1","","","","0","11","886.323","8","65.726","104.068","84.89","20.9","0","Z4GT3","Yellow","NorthAtlantic","True","Competition"
"William Vanjonack - CM","2","1","226","CM","19","5","","","2.142","0","7","607.409","6","67.868","100.784","78.827","13.299999999999999","0","E36 M3","Estoril","NorthAtlantic","True","Competition"
"Mark Lounsbury - CM","3","2","111","CM","17","4","","","2.666","9:45.681","14","1193.09","14","68.392","100.012","80.262","26.599999999999998","0","E46 M3","White","NorthAtlantic","True","Competition"
"Todd Brown - CM","4","3","800","CM","5","1","","","2.818","2:36.01","10","763.419","4","68.544","99.79","89.597","19.0","0","E46 M3","Silver/Black","SouthAtlantic","True","Competition"
"Ralph Warren - BM","5","1","17","BM","2","1","","","3.038","0","14","1125.547","6","68.764","99.471","85.079","26.599999999999998","0","E90 M3","Black","Pacific","True","Competition"
"Jeffrey Bruce - CM","6","4","808","CM","9","3","","","3.081","1 Lap","6","500.863","5","68.807","99.408","81.939","11.399999999999999","0","E36 M3","White","NorthAtlantic","True","Competition"
"Luiz Serva - CM","7","5","019","CM","21","7","","","3.860","8:24.127","14","1111.536","6","69.586","98.296","86.151","26.599999999999998","0","E46 M3","Dark Blue","NorthAtlantic","True","Provisional"
"Jerry Kaufman - IP","8","1","85","IP","22","11","","","5.557","0","6","561.323","3","71.283","95.956","73.113","11.399999999999999","0","E36 M3","Green","NorthAtlantic","True","Competition"
"Bob Solomon - BM","9","2","007","BM","4","2","","","5.768","7 Laps","7","662.113","5","71.494","95.672","72.314","13.299999999999999","0","E92 M3","White","NorthAtlantic","True"
"Rob Jackowitz - GTS4","10","1","267","GTS4","18","1","","","6.061","0","14","1187.043","12","71.787","95.282","80.671","26.599999999999998","0","E36 M3","Blk/Orange","NorthAtlantic","True","Competition"
"Isidore Papadopoulos - CM","11","6","511","CM","6","2","","","6.083","6:33.758","13","1001.167","6","71.809","95.253","88.816","24.7","0","E36 325iS","Black","Canada","True","Competition"
"Andrew Abrahams - IP","12","2","15","IP","7","3","","","6.338","6:09.941","12","931.264","6","72.064","94.916","88.138","22.799999999999997","0","E36 325is","Silver","NorthAtlantic","True","Competition"
"Mike Cookson - IP","13","3","125","IP","10","4","","","6.872","2 Laps","4","379.671","3","72.598","94.217","72.062","7.6","0","E36 M3 LTW","White","NorthAtlantic","True","Competition"
"Dennis Pippy - IP","14","4","100","IP","3","2","","","7.266","9:48.898","15","1150.221","10","72.992","93.709","89.2","28.5","0","E36 M3","Plum","SouthAtlantic","True","Competition"
"Scott Reiman - IP","15","5","31","IP","11","5","","","7.272","3:14.252","9","755.575","5","72.998","93.701","81.474","17.099999999999998","0","E36 M3","White","NorthAtlantic","True","Competition"
"David Wollman - IP","16","6","106","IP","14","8","","","7.274","8:13.179","13","1054.502","5","73.0","93.699","84.324","24.7","0","E36 M3","Black","NorthAtlantic","True","Competition"
"Tim Peloso - CM","17","7","98","CM","23","8","","","7.676","4:09.556","10","856.965","3","73.402","93.185","79.817","19.0","0","E36 M3","Blue","NorthAtlantic","True","Competition"
"Steven Fiore - IP","18","7","87","IP","1","1","","","8.309","10:12.805","15","1174.128","14","74.035","92.389","87.384","28.5","0","E36  M3","blue","SouthAtlantic","True","Competition"
"Robert Goldlust - IP","19","8","53","IP","13","7","","","8.507","10:43.393","15","1204.716","15","74.233","92.142","85.165","28.5","0","E36 M3","Black/Red","NorthAtlantic","True","Competition"
"Edward Rubin - CM","20","8","77","CM","20","6","","","9.011","7:11.94","12","1039.349","11","74.737","91.521","78.973","22.799999999999997","0","E30 M3","White","NorthAtlantic","True","Rookie"
"Bob Perritt - IP","21","9","57","IP","15","9","","","9.824","9:46.908","14","1148.231","14","75.55","90.536","83.398","26.599999999999998","0","E36 M3","Black","NorthCentral","True","Competition"
"Gary L Davis - BM","22","3","135","BM","8","3","","","10.758","2 Laps","12","1030.633","6","76.484","89.43","79.64","22.799999999999997","0","E87 Total 135i","Silver","NorthCentral","True","Competition"
"JP Tracey - IP","23","10","93","IP","16","10","","","11.468","5:09.495","10","870.818","8","77.194","88.608","78.547","19.0","0","E36 M3","black","NorthAtlantic","True","Competition"
"Edward Macanga - IP","24","11","13","IP","12","6","","","14.804","11:00.581","14","1221.904","7","80.53","84.937","78.369","26.599999999999998","0","E36 M3","White","NorthCentral","True","Competition"
