"Event ID","Event Name","Started At","Ended At"
"2147484075-20150924","BMW Ofest Lightning","2015-09-24 23:00:00 UTC","2015-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484078","National event GrpB","1073743614","Sprint 151%","Race","2015-09-25 21:15:00 UTC","2015-09-25 21:55:22 UTC","FINAL","29","https://racehero.io/events/bmw-ofest-lightning/results/1073743614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Will Turner - HP","1","1","91","HP","5","1","","","","0","29","2329.78","18","73.98","92.457","85.141","55.099999999999994","0","M235R","Yellow","NorthAtlantic","True","Competition"
"Dan March - IS","2","1","116","IS","1","1","","","2.250","0","29","2332.03","17","73.936","92.512","85.059","55.099999999999994","0","E36 m3","black","NorthAtlantic","True","Competition"
"Sean Brown - IS","3","2","48","IS","4","2","","","5.458","3.208","29","2335.238","10","74.13","92.27","84.942","55.099999999999994","0","E36 M3","Techno Violet","SouthAtlantic","True","Competition"
"Cameron Evans - Spec E46","4","1","76","Spec E46","2","1","","","10.309","0","29","2340.089","10","74.61","91.677","84.766","55.099999999999994","0","E46 330ci","Black/Blue","Pacific","True","Competition"
"Aaron Shapiro - GTS2","5","1","57","GTS2","8","1","","","29.218","0","29","2358.998","21","75.487","90.612","84.087","55.099999999999994","0","E36 M3","Silver","NorthAtlantic","True","Rookie"
"John G Paton - M3T","6","1","1","M3T","7","1","","","29.694","0","29","2359.474","16","74.976","91.229","84.07","55.099999999999994","0","E30 M3","Red","NorthAtlantic","True","Competition"
"Wayne Dobson - IS","7","3","112","IS","6","3","","","1:02.848","1:00.598","29","2392.628","3","75.095","91.085","82.905","55.099999999999994","0","E36 M3","White","NorthAtlantic","True","Competition"
"Billy Glavin - M3T","8","2","99","M3T","18","5","","","1:04.086","34.392","29","2393.866","13","75.342","90.786","82.862","55.099999999999994","0","E30 M3","White","SouthAtlantic","True","Competition"
"Will DiGiovanni - M3T","9","3","83","M3T","9","2","","","1:07.095","37.401","29","2396.875","27","76.607","89.287","82.758","55.099999999999994","0","E30 M3","Graphite","NorthAtlantic","True","Competition"
"Chris Hughes - HS","10","1","5","HS","14","1","","","1:14.424","0","29","2404.204","24","77.491","88.268","82.505","55.099999999999994","0","E36 M3 LTW","White","SouthAtlantic","True","Competition"
"David Somma - IS","11","4","225","IS","20","5","","","1 Lap","1 Lap","28","2330.59","14","76.969","88.867","82.177","53.199999999999996","0","E36 M3","White","NorthAtlantic","True","Rookie"
"Marc Thomaes - M3T","12","4","67","M3T","11","4","","","1 Lap","1 Lap","28","2338.479","10","77.522","88.233","81.899","53.199999999999996","0","E30 M3","Silver","NorthAtlantic","True","Competition"
"John Sanders - JS","13","1","215","JS","12","1","","","1 Lap","0","28","2338.716","19","77.977","87.718","81.891","53.199999999999996","0","E46 328i","Black","NorthAtlantic","True","Competition"
"Gary Palumbo - JP","14","1","35","JP","16","2","","","1 Lap","0","28","2339.265","24","77.752","87.972","81.872","53.199999999999996","0","E36 328is","silver","NorthAtlantic","True","Provisional"
"John Schmid - M3T","15","5","55","M3T","10","3","","","1 Lap","1 Lap","28","2348.574","12","76.854","89.0","81.547","53.199999999999996","0","E30 M3","Black","NorthAtlantic","True","Competition"
"Joseph Cudby - Spec E36","16","1","617","Spec E36","13","1","","","1 Lap","0","28","2357.605","16","77.939","87.761","81.235","53.199999999999996","0","E36 328","White","SouthAtlantic","True","Competition"
"Edward Karabec - JP","17","2","139","JP","15","1","","","1 Lap","24.438","28","2363.703","28","79.359","86.191","81.025","53.199999999999996","0","E36 325i","Black","NorthAtlantic","True","Competition"
"Gordon Wagner - JS","18","2","36","JS","17","2","","","1 Lap","40.208","28","2378.924","12","79.507","86.03","80.507","53.199999999999996","0","E36 325is","White","NorthAtlantic","True","Rookie"
"Fred Landwehr - DM","19","1","23","DM","21","2","","","1 Lap","0","28","2401.052","23","80.233","85.252","79.765","53.199999999999996","0","E46 328","Black/Red","NorthAtlantic","True","Competition"
"Laszlo Sebo - DM","20","2","311","DM","19","1","","","1 Lap","2.035","28","2403.087","15","80.239","85.245","79.697","53.199999999999996","0","E36/5 325i","black/blue","NorthAtlantic","True","Rookie"
"Fred Turner - IS","21","5","072","IS","20","4","","","2 Laps","40.274","27","2372.304","23","80.308","85.172","77.848","51.3","0","E36 M3","Black","SouthAtlantic","True","Competition"
"Ross Karlin - EM","22","1","78","EM","22","1","","","DNF","0","3","263.938","3","83.235","82.177","77.746","5.699999999999999","0","E21 320i","Sierra Beige","NorthAtlantic","True","Competition"
