"Event ID","Event Name","Started At","Ended At"
"2147484075-20150924","BMW Ofest Lightning","2015-09-24 23:00:00 UTC","2015-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","National event GrpA","1073743603","Practice1","Practice","2015-09-25 15:25:00 UTC","2015-09-25 15:47:37 UTC","FINAL","16","https://racehero.io/events/bmw-ofest-lightning/results/1073743603"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Will Turner - GT3","1","1","32","GT3","6","1","","","","0","12","951.87","9","67.488","101.351","86.23","22.799999999999997","0","Z4GT3","Yellow","NorthAtlantic","True","Competition"
"William Vanjonack - CM","2","1","226","CM","20","","","","0.842","0","11","1019.85","5","68.33","100.102","73.776","20.9","0","E36 M3","Estoril","NorthAtlantic","True","Competition"
"Mark Lounsbury - CM","3","2","111","CM","8","2","","","2.183","4:44.766","16","1304.616","11","69.671","98.176","83.887","30.4","0","E46 M3","White","NorthAtlantic","True","Competition"
"Todd Brown - CM","4","3","800","CM","18","5","","","2.233","5:02.859","16","1322.709","11","69.721","98.105","82.739","30.4","0","E46 M3","Silver/Black","SouthAtlantic","True","Competition"
"Jeffrey Bruce - CM","5","4","808","CM","7","1","","","3.811","3:17.979","15","1217.829","14","71.299","95.934","84.248","28.5","0","E36 M3","White","NorthAtlantic","True","Competition"
"Ralph Warren - BM","6","1","17","BM","21","","","","3.887","0","15","1295.398","15","71.375","95.832","79.203","28.5","0","E90 M3","Black","Pacific","True","Competition"
"Bob Solomon - BM","7","2","007","BM","17","1","","","3.986","8.059","16","1303.457","7","71.474","95.699","83.961","30.4","0","E92 M3","White","NorthAtlantic","True"
"Rob Jackowitz - GTS4","8","1","267","GTS4","15","1","","","4.083","0","15","1232.756","14","71.571","95.569","83.228","28.5","0","E36 M3","Blk/Orange","NorthAtlantic","True","Competition"
"Isidore Papadopoulos - CM","9","5","511","CM","11","4","","","4.216","3:55.316","16","1255.166","10","71.704","95.392","87.192","30.4","0","E36 325iS","Black","Canada","True","Competition"
"Jerry Kaufman - IP","10","1","85","IP","1","1","","","4.767","0","14","1254.185","5","72.255","94.665","76.352","26.599999999999998","0","E36 M3","Green","NorthAtlantic","True","Competition"
"Andrew Abrahams - IP","11","2","15","IP","13","8","","","5.608","0 Laps","14","1160.746","13","73.096","93.576","82.499","26.599999999999998","0","E36 325is","Silver","NorthAtlantic","True","Competition"
"Mike Cookson - IP","12","3","125","IP","12","7","","","6.659","2 Laps","12","1027.813","10","74.147","92.249","79.859","22.799999999999997","0","E36 M3 LTW","White","NorthAtlantic","True","Competition"
"David Wollman - IP","13","4","106","IP","16","10","","","7.015","2 Laps","12","1024.357","10","74.503","91.808","80.128","22.799999999999997","0","E36 M3","Black","NorthAtlantic","True","Competition"
"Robert Goldlust - IP","14","5","53","IP","4","4","","","7.092","46.035","16","1300.22","11","74.58","91.714","84.17","30.4","0","E36 M3","Black/Red","NorthAtlantic","True","Competition"
"Dennis Pippy - IP","15","6","100","IP","5","5","","","7.364","-1 Laps","15","1240.501","13","74.852","91.38","82.709","28.5","0","E36 M3","Plum","SouthAtlantic","True","Competition"
"Tim Peloso - CM","16","6","98","CM","22","","","","8.232","4 Laps","7","1003.166","4","75.72","90.333","47.729","13.299999999999999","0","E36 M3","Blue","NorthAtlantic","True","Competition"
"Scott Reiman - IP","17","7","31","IP","14","9","","","8.577","6 Laps","8","717.888","7","76.065","89.923","76.224","15.2","0","E36 M3","White","NorthAtlantic","True","Competition"
"Steven Fiore - IP","18","8","87","IP","23","","","","8.644","53.88","6","1308.065","6","76.132","89.844","31.375","11.399999999999999","0","E36  M3","blue","SouthAtlantic","True","Competition"
"Gary L Davis - BM","19","3","135","BM","19","2","","","9.455","11.991","15","1307.389","13","76.943","88.897","78.477","28.5","0","E87 Total 135i","Silver","NorthCentral","True","Competition"
"JP Tracey - IP","20","9","93","IP","3","3","","","10.129","3 Laps","11","969.568","9","77.617","88.125","77.602","20.9","0","E36 M3","black","NorthAtlantic","True","Competition"
"Bob Perritt - IP","21","10","57","IP","10","6","","","10.396","1:00.759","15","1314.944","14","77.884","87.823","78.026","28.5","0","E36 M3","Black","NorthCentral","True","Competition"
"Edward Rubin - CM","22","7","77","CM","9","3","","","10.401","6 Laps","5","487.313","3","77.889","87.817","70.181","9.5","0","E30 M3","White","NorthAtlantic","True","Rookie"
"Edward Macanga - IP","23","11","13","IP","2","2","","","20.860","3 Laps","11","1094.529","7","88.348","77.421","68.742","20.9","0","E36 M3","White","NorthCentral","True","Competition"
