"Event ID","Event Name","Started At","Ended At"
"2147484075-20150924","BMW Ofest Lightning","2015-09-24 23:00:00 UTC","2015-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484076","National event","1073743600","Test and Tune","Practice","2015-09-24 23:00:00 UTC","2015-09-24 23:52:15 UTC","FINAL","38","https://racehero.io/events/bmw-ofest-lightning/results/1073743600"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Todd Brown - CM","1","1","800","CM","12","","","","","0","11","1225.21","10","70.631","96.841","61.41","20.9","0","E46 M3","Silver/Black","SouthAtlantic","True","Competition"
"Cameron Evans - Spec E46","2","1","76","Spec E46","14","","","","3.429","0","25","3077.661","17","74.06","92.358","55.562","47.5","0","E46 330ci","Black/Blue","Pacific","True","Competition"
"Robert Goldlust - IP","3","1","53","IP","1","1","","","3.955","0","38","3025.93","24","74.586","91.706","85.898","72.2","0","E36 M3","Black/Red","NorthAtlantic","True","Competition"
"Mike Cookson - IP","4","2","125","IP","15","","","","4.349","29 Laps","9","1202.369","8","74.98","91.224","51.199","17.099999999999998","0","E36 M3 LTW","White","NorthAtlantic","True","Competition"
"Dan March - IS","5","1","116","IS","7","1","","","4.355","0","32","2983.836","30","74.986","91.217","73.355","60.8","0","E36 m3","black","NorthAtlantic","True","Competition"
"Sean Brown - IS","6","2","48","IS","16","","","","4.706","15 Laps","17","1874.918","16","75.337","90.792","62.019","32.3","0","E36 M3","Techno Violet","SouthAtlantic","True","Competition"
"John G Paton - M3T","7","1","1","M3T","21","","","","4.934","0","22","3032.984","22","75.565","90.518","49.615","41.8","0","E30 M3","Red","NorthAtlantic","True","Competition"
"David LeBlanc - IS","8","3","114","IS","17","","","","4.959","16 Laps","16","2952.473","5","75.59","90.488","37.067","30.4","0","E36 M3","Dakar Yellow","NorthAtlantic","True","Competition"
"Bob Perritt - IP","9","3","57","IP","6","4","","","5.008","19 Laps","19","1658.474","18","75.639","90.43","78.361","36.1","0","E36 M3","Black","NorthCentral","True","Competition"
"David Wollman - IP","10","4","106","IP","2","2","","","5.173","13 Laps","25","2686.367","22","75.804","90.233","63.655","47.5","0","E36 M3","Black","NorthAtlantic","True","Competition"
"Will DiGiovanni - M3T","11","2","83","M3T","20","","","","5.175","0 Laps","22","3031.542","18","75.806","90.23","49.638","41.8","0","E30 M3","Graphite","NorthAtlantic","True","Competition"
"Todd Brown - CM","12","2","80","CM","22","","","","5.424","18:30.089","10","2335.299","8","76.055","89.935","29.29","19.0","0","E30 M3","BLUE","SouthAtlantic","True","Competition"
"JP Tracey - IP","13","5","93","IP","4","3","","","6.739","24 Laps","14","2480.75","13","77.37","88.406","38.601","26.599999999999998","0","E36 M3","black","NorthAtlantic","True","Competition"
"Billy Glavin - M3T","14","3","99","M3T","18","","","","7.056","13 Laps","9","1740.191","9","77.687","88.046","35.375","17.099999999999998","0","E30 M3","White","SouthAtlantic","True","Competition"
"Dennis Pippy - IP","15","6","100","IP","19","","","","7.462","28 Laps","10","2040.839","9","78.093","87.588","33.516","19.0","0","E36 M3","Plum","SouthAtlantic","True","Competition"
"Edward Karabec - JP","16","1","139","JP","13","","","","8.020","0","22","2689.004","20","78.651","86.966","55.961","41.8","0","E36 325i","Black","NorthAtlantic","True","Competition"
"Gary Palumbo - JP","17","2","35","JP","5","1","","","9.038","-3 Laps","25","2265.963","23","79.669","85.855","75.465","47.5","0","E36 328is","silver","NorthAtlantic","True","Provisional"
"Edward Rubin - CM","18","3","77","CM","11","","","","9.291","6 Laps","5","738.304","3","79.922","85.583","46.322","9.5","0","E30 M3","White","NorthAtlantic","True","Rookie"
"Gordon Wagner - JS","19","1","36","JS","10","","","","9.656","0","20","1892.77","20","80.287","85.194","72.275","38.0","0","E36 325is","White","NorthAtlantic","True","Rookie"
"Charles Benoit - M3T","20","4","003","M3T","9","","","","12.878","11 Laps","11","1196.794","9","83.509","81.907","62.868","20.9","0","E30 M3","Red","NorthAtlantic","True","Competition"
"Ross Karlin - EM","21","1","78","EM","8","","","","13.231","0","9","981.584","9","83.862","81.563","62.715","17.099999999999998","0","E21 320i","Sierra Beige","NorthAtlantic","True","Competition"
"David Hellman - M3T","22","5","96","M3T","3","1","","","35.238","21 Laps","1","181.28","1","105.869","64.608","37.732","1.9","0","E30 M3","Red","NorthAtlantic","True","Competition"
