"Event ID","Event Name","Started At","Ended At"
"2147484075-20150924","BMW Ofest Lightning","2015-09-24 23:00:00 UTC","2015-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"42","Lightning Raceway","13","Lightning Raceway","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484077","National event GrpA","1073743605","Sprint 151%","Race","2015-09-25 20:25:00 UTC","2015-09-25 21:05:01 UTC","FINAL","33","https://racehero.io/events/bmw-ofest-lightning/results/1073743605"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Region","License Valid","License Status"
"Will Turner - GT3","1","1","32","GT3","1","1","","","","0","33","2280.142","7","66.466","102.91","98.994","62.699999999999996","0","Z4GT3","Yellow","NorthAtlantic","True","Competition"
"Todd Brown - CM","2","1","800","CM","4","3","","","20.118","0","33","2300.26","5","68.256","100.211","98.128","62.699999999999996","0","E46 M3","Silver/Black","SouthAtlantic","True","Competition"
"Jeffrey Bruce - CM","3","2","808","CM","6","4","","","54.136","34.018","33","2334.278","7","69.032","99.084","96.698","62.699999999999996","0","E36 M3","White","NorthAtlantic","True","Competition"
"Mark Lounsbury - CM","4","3","111","CM","3","2","","","1:46.349","1:26.231","33","2386.491","6","68.468","99.901","94.582","62.699999999999996","0","E46 M3","White","NorthAtlantic","True","Competition"
"Rob Jackowitz - GTS4","5","1","267","GTS4","10","1","","","1 Lap","0","32","2332.293","30","71.353","95.861","93.848","60.8","0","E36 M3","Blk/Orange","NorthAtlantic","True","Competition"
"Isidore Papadopoulos - CM","6","4","511","CM","11","6","","","1 Lap","33.65","32","2333.91","6","71.149","96.136","93.783","60.8","0","E36 325iS","Black","Canada","True","Competition"
"Jerry Kaufman - IP","7","1","85","IP","8","1","","","1 Lap","0","32","2337.984","7","71.14","96.148","93.619","60.8","0","E36 M3","Green","NorthAtlantic","True","Competition"
"Andrew Abrahams - IP","8","2","15","IP","12","2","","","2 Laps","1 Lap","31","2295.228","8","72.374","94.509","92.383","58.9","0","E36 325is","Silver","NorthAtlantic","True","Competition"
"Scott Reiman - IP","9","3","31","IP","15","5","","","2 Laps","1 Lap","31","2301.626","14","72.577","94.245","92.126","58.9","0","E36 M3","White","NorthAtlantic","True","Competition"
"Dennis Pippy - IP","10","4","100","IP","14","4","","","2 Laps","1 Lap","31","2302.215","14","72.731","94.045","92.103","58.9","0","E36 M3","Plum","SouthAtlantic","True","Competition"
"Mike Cookson - IP","11","5","125","IP","13","3","","","2 Laps","1 Lap","31","2308.429","23","72.919","93.803","91.855","58.9","0","E36 M3 LTW","White","NorthAtlantic","True","Competition"
"Robert Goldlust - IP","12","6","53","IP","19","8","","","2 Laps","1 Lap","31","2337.75","14","74.148","92.248","90.703","58.9","0","E36 M3","Black/Red","NorthAtlantic","True","Competition"
"Steven Fiore - IP","13","7","87","IP","18","7","","","2 Laps","12.392","31","2350.376","3","72.634","94.171","90.215","58.9","0","E36  M3","blue","SouthAtlantic","True","Competition"
"David Wollman - IP","14","8","106","IP","16","6","","","3 Laps","2 Laps","30","2286.135","4","73.239","93.393","89.758","57.0","0","E36 M3","Black","NorthAtlantic","True","Competition"
"Edward Rubin - CM","15","5","77","CM","20","8","","","3 Laps","14.035","30","2314.295","10","74.377","91.964","88.666","57.0","0","E30 M3","White","NorthAtlantic","True","Rookie"
"JP Tracey - IP","16","9","93","IP","23","10","","","3 Laps","2 Laps","30","2324.212","24","75.297","90.84","88.288","57.0","0","E36 M3","black","NorthAtlantic","True","Competition"
"Gary L Davis - BM","17","1","135","BM","22","3","","","3 Laps","0","30","2353.384","14","76.619","89.273","87.194","57.0","0","E87 Total 135i","Silver","NorthCentral","True","Competition"
"Edward Macanga - IP","18","10","13","IP","24","11","","","4 Laps","3 Laps","29","2323.979","27","77.69","88.042","85.354","55.099999999999994","0","E36 M3","White","NorthCentral","True","Competition"
"Bob Solomon - BM","19","2","007","BM","9","2","","","5 Laps","2 Laps","28","2043.213","6","71.272","95.97","93.735","53.199999999999996","0","E92 M3","White","NorthAtlantic","True"
"Ralph Warren - BM","20","3","17","BM","5","1","","","6 Laps","3 Laps","27","1929.845","2","69.892","97.865","95.697","51.3","0","E90 M3","Black","Pacific","True","Competition"
"Luiz Serva - CM","21","6","019","CM","7","5","","","10 Laps","10 Laps","23","1651.695","6","69.018","99.105","95.248","43.699999999999996","0","E46 M3","Dark Blue","NorthAtlantic","True","Provisional"
"Bob Perritt - IP","22","11","57","IP","21","9","","","10 Laps","9 Laps","23","1774.662","4","74.955","91.255","88.648","43.699999999999996","0","E36 M3","Black","NorthCentral","True","Competition"
"Tim Peloso - CM","23","7","98","CM","17","7","","","17 Laps","17 Laps","16","1279.979","2","73.959","92.484","85.501","30.4","0","E36 M3","Blue","NorthAtlantic","True","Competition"
"William Vanjonack - CM","24","8","226","CM","2","1","","","DNF","25 Laps","8","557.767","6","68.043","100.525","98.105","15.2","0","E36 M3","Estoril","NorthAtlantic","True","Competition"
