"Event ID","Event Name","Started At","Ended At"
"2768-4324-2147483659-20220825","CKG Enduro","2022-08-25 14:02:00 UTC","2022-08-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3226","VIR Kart Track","4324","VIR Kart Track","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","CKG Enduro","1073741852","CKG Enduro","Practice","2022-08-25 14:02:00 UTC","2022-08-25 14:14:45 UTC","PROVISIONAL","1","https://racehero.io/events/ckg-enduro/results/1073741852"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"K & A","1","1","23","","1","1","","","","0","1","136.409","1","65.76","24.307","11.718","0.444","0"
"ODM","2","2","0","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reliable","3","3","2","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Yard Smart","4","4","5","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Endurance Karting","5","5","12","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Velocity","6","6","24","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ODG","7","7","33","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dominion Payroll","8","8","55","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Featherlite","9","9","59","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Woodfin 2","10","10","69","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ACG","11","11","77","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Woodfin 1","12","12","88","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RVA Karting","13","13","99","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
"ACG/Reliable","14","14","888","","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0"
