"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485243-20230312","1ª SOCIAL CIRCUITO DE ASTURIAS 2023 DO","2023-03-12 07:20:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485314","03 CADETE-MINI","1073748199","Entrenamientos O. Libres [EL]","Practice","2023-03-12 09:00:00 UTC","2023-03-12 09:12:22 UTC","PROVISIONAL","15","https://racehero.io/events/1-social-circuito-de-asturias-2023-do/results/1073748199"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"MARCOS RODRIGUEZ FERNANDEZ","1","1","12","03 Cadete","9","3","","","","0","11","479.961","11","39.071","78.319","70.131","9.35","0","Asturias","Piedras Blancas","Puma 85CC","MARCOS RODRIGUEZ","FAKART","LeCont LH05","ALBERTO RODRIGUEZ ALVAREZ"
"ALEJANDRO IGLESIAS LOPEZ","2","2","8","03 Cadete","11","4","0.094","","0.094","2:17.123","14","617.084","13","39.165","78.131","69.423","11.9","0","Asturias","Oviedo","Puma 85CC","Circuito de Asturias","KART REPU.","LeCont LH05","ALBERTO IGLESIAS PIN"
"ADRIAN GARCIA FERNANDEZ","3","3","35","03 Cadete","12","","0.178","","0.272","4 Laps","7","382.902","5","39.343","77.777","55.941","5.95","0","Asturias","Lada Langreo","Puma 85CC","CESAR GARCIA ","TONY KART","LeCont LH05","CESAR GARCIA ANTUÑA"
"NICOLAS CUE LORENZO","4","1","114","03 Mini","6","5","0.166","","0.438","0","15","635.252","15","39.509","77.451","72.255","12.75","0","Asturias","Gijón","IAME 60 CC","SCUADRA RACING","TONYKART","LeCont LH05","ADRIAN CUE ALVAREZ"
"YANIRA ALONSO BUSTELO","5","2","111","03 Mini","3","2","0.324","","0.762","0.558","15","635.81","15","39.833","76.821","72.191","12.75","0","Asturias","Langreo","IAME 60 CC","Langreo Motor Club","ALONSOKART","LeCont LH05","ADRIAN ALONSO MEDIERO"
"NOA GARCIA FERNANDEZ","6","3","123","03 Mini","10","7","0.146","","0.908","1 Lap","14","609.415","12","39.979","76.54","70.297","11.9","0","Asturias","Pola De Siero","IAME 60 CC","CAAS","FA KART","LeCont LH05","GUILLERMO GARCIA ESTRADA"
"AARON VARELA RODRIGUEZ","7","4","30","03 Cadete","1","1","0.152","","1.060","2:35.051","15","635.012","14","40.131","76.25","72.282","12.75","0","A Coruña","Oleiros","Puma 85CC","Circuito de Asturias","Tony kart","LeCont LH05","CARLOS VARELA QUINTANA"
"CRISTIAN ARDINES GONZALEZ","8","4","33","03 Mini","4","3","0.025","","1.085","5 Laps","10","436.645","5","40.156","76.203","70.08","8.5","0","Asturias","Pola de Laviana","Iame 60 CC","Candas Competición","PAROLIN","LeCont LH05","MIKEL ARDINES ARRATIBEL"
"ADRIAN CABO ALVAREZ","9","5","103","03 Mini","5","4","0.561","","1.646","1 Lap","14","608.172","6","40.717","75.153","70.441","11.9","0","Asturias","Gijón","IAME 60 CC","DANIEL CABO","PAROLIN","LeCont LH05","DANIEL CABO MARTINEZ"
"LEIRE MARZOA BUSTELO","10","6","5","03 Mini","2","1","2.684","","4.330","5.447","14","640.699","7","43.401","70.505","66.864","11.9","0","Asturias","Pola De Siero","IAME 60 CC","DG Motorsport","ALONSOKART","LeCont LH05","MARCOS MARZOA BUSTELO"
"MARCOS GARIA GUERRA","11","7","109","03 Mini","7","6","1.634","","5.964","14 Laps","1","66.451","1","45.035","67.947","46.049","0.85","0","Asturias","Gijón","IAME 60 CC","DPK Racing","ALONSOKART","LeCont LH05","JONATHAN GARCÍA QUINTANA"
"RUBEN MEANA CANTELI","12","5","16","03 Cadete","8","2","1.853","","7.817","2:06.154","12","606.115","10","46.888","65.262","60.583","10.2","0","Asturias","Pola de Siero","Puma 85CC","PARTICULAR","FAKART","LeCont LH05","HIPÓLITO MEANA CANTELI"
"JAIME DOMINGUEZ GARCIA","13","8","8M","03 Mini","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A Coruña","As Pontes","IAME 60 CC","Circuito de Asturias","SEIJO KART","LeCont LH05","JUAN CARLOS BARRO GARCIA"
