"Event ID","Event Name","Started At","Ended At"
"241-1440-2147485243-20230312","1ª SOCIAL CIRCUITO DE ASTURIAS 2023 DO","2023-03-12 07:20:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"561","Circuito de Asturias","1440","Carrera Social","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485314","03 CADETE-MINI","1073748200","Entrenamientos Oficiales Cronometrados [EC]","Qualifying","2023-03-12 10:20:00 UTC","2023-03-12 10:31:23 UTC","PROVISIONAL","16","https://racehero.io/events/1-social-circuito-de-asturias-2023-do/results/1073748200"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Comunidad","Poblacion","Motor","Equipo","Chasis","Neumaticos","N. Mecanico"
"ALEJANDRO IGLESIAS LOPEZ","1","1","8","03 Cadete","10","5","","","","0","15","632.248","14","37.373","81.877","72.598","12.75","0","Asturias","Oviedo","Puma 85CC","Circuito de Asturias","KART REPU.","LeCont LH05","ALBERTO IGLESIAS PIN"
"ADRIAN CABO ALVAREZ","2","1","103","03 Mini","12","","0.145","","0.145","0","14","618.974","7","37.518","81.561","69.211","11.9","0","Asturias","Gijón","IAME 60 CC","DANIEL CABO","PAROLIN","LeCont LH05","DANIEL CABO MARTINEZ"
"MARCOS RODRIGUEZ FERNANDEZ","3","2","12","03 Cadete","8","4","0.026","","0.171","0 Laps","15","617.223","4","37.544","81.504","74.365","12.75","0","Asturias","Piedras Blancas","Puma 85CC","MARCOS RODRIGUEZ","FAKART","LeCont LH05","ALBERTO RODRIGUEZ ALVAREZ"
"CRISTIAN ARDINES GONZALEZ","4","2","33","03 Mini","11","","0.023","","0.194","0 Laps","14","615.419","12","37.567","81.454","69.611","11.9","0","Asturias","Pola de Laviana","Iame 60 CC","Candas Competición","PAROLIN","LeCont LH05","MIKEL ARDINES ARRATIBEL"
"AARON VARELA RODRIGUEZ","5","3","30","03 Cadete","7","3","0.258","","0.452","0 Laps","15","611.75","10","37.825","80.899","75.031","12.75","0","A Coruña","Oleiros","Puma 85CC","Circuito de Asturias","Tony kart","LeCont LH05","CARLOS VARELA QUINTANA"
"NICOLAS CUE LORENZO","6","3","114","03 Mini","5","3","0.050","","0.502","-1 Laps","15","614.741","13","37.875","80.792","74.666","12.75","0","Asturias","Gijón","IAME 60 CC","SCUADRA RACING","TONYKART","LeCont LH05","ADRIAN CUE ALVAREZ"
"ADRIAN GARCIA FERNANDEZ","7","4","35","03 Cadete","4","2","0.115","","0.617","0 Laps","15","612.162","7","37.99","80.548","74.98","12.75","0","Asturias","Lada Langreo","Puma 85CC","CESAR GARCIA ","TONY KART","LeCont LH05","CESAR GARCIA ANTUÑA"
"NOA GARCIA FERNANDEZ","8","4","123","03 Mini","9","5","0.035","","0.652","7.719","15","626.693","14","38.025","80.473","73.242","12.75","0","Asturias","Pola De Siero","IAME 60 CC","CAAS","FA KART","LeCont LH05","GUILLERMO GARCIA ESTRADA"
"YANIRA ALONSO BUSTELO","9","5","111","03 Mini","1","1","0.242","","0.894","12.935","16","631.909","5","38.267","79.964","77.48","13.6","0","Asturias","Langreo","IAME 60 CC","Langreo Motor Club","ALONSOKART","LeCont LH05","ADRIAN ALONSO MEDIERO"
"MARCOS GARIA GUERRA","10","6","109","03 Mini","6","4","0.034","","0.928","-1 Laps","15","618.688","14","38.301","79.893","74.189","12.75","0","Asturias","Gijón","IAME 60 CC","DPK Racing","ALONSOKART","LeCont LH05","JONATHAN GARCÍA QUINTANA"
"LEIRE MARZOA BUSTELO","11","7","5","03 Mini","2","2","3.605","","4.533","0 Laps","14","616.011","14","41.906","73.021","69.544","11.9","0","Asturias","Pola De Siero","IAME 60 CC","DG Motorsport","ALONSOKART","LeCont LH05","MARCOS MARZOA BUSTELO"
"RUBEN MEANA CANTELI","12","5","16","03 Cadete","3","1","3.007","","7.540","2 Laps","13","626.362","6","44.913","68.132","63.51","11.05","0","Asturias","Pola de Siero","Puma 85CC","PARTICULAR","FAKART","LeCont LH05","HIPÓLITO MEANA CANTELI"
