"Event ID","Event Name","Started At","Ended At"
"2547-804-2147483649-20220409","Apex Lap Attack - Spring Shootout 4/9/22","2022-04-09 13:12:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","All","1073741827","Lap Attack B-R3","Qualifying","2022-04-09 19:05:00 UTC","2022-04-09 19:23:13 UTC","PROVISIONAL","6","https://racehero.io/events/apex-lap-attack-spring-shootout-4-9-22/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Aamer Agha","1","1","99","LA1","1","1","","","","0","3","494.277","2","134.288","83.105","67.735","9.3","0","2015 Chevrolet Corvette Z06"
"Philip Cormier","2","1","64","LA3","2","1","6.605","","6.605","0","6","956.878","2","140.893","79.209","69.978","18.6","0","2019 Chevrolet camaro"
"Alex Tambert","3","2","173","LA3","3","2","0.315","","6.920","2 Laps","4","676.729","2","141.208","79.032","65.964","12.4","0","2012 Chevrolet Corvette Grand Sport"
"Richard Forsythe","4","1","27","LA2","9","1","1.239","","8.159","0","6","982.0","4","142.447","78.345","68.187","18.6","0","2008 Chevrolet Corvette"
"Chris Wheelock","5","3","16","LA3","4","3","0.499","","8.658","3 Laps","3","529.973","1","142.946","78.071","63.173","9.3","0","2010 Chevrolet Grand Sport"
"Mike Myers","6","1","87","LA4","6","1","2.105","","10.763","0","4","689.993","3","145.051","76.938","64.696","12.4","0","2018 Chevrolet Camaro SS 1LE"
"Kirk Quebe","7","4","91","LA3","5","4","0.071","","10.834","1:52.336","6","1069.214","1","145.122","76.901","62.625","18.6","0","2020 Chevrolet Camaro ZL1 1LE"
"Sheldon Rosenbaum","8","1","87","LA5","7","1","1.797","","12.631","0","6","996.796","3","146.919","75.96","67.175","18.6","0","1997 Mazda Miata"
"greg pomeroy","9","5","24","LA3","11","5","0.481","","13.112","42.849","6","999.727","1","147.4","75.712","66.978","18.6","0","2019 Chevrolet Camaro"
"Mark Schnoerr","10","2","94","LA5","8","2","0.078","","13.190","3 Laps","3","574.574","1","147.478","75.672","58.269","9.3","0","1996 BMW M3"
"Nolan Howell","11","2","539","LA2","13","2","0.296","","13.486","40.226","6","1022.226","5","147.774","75.521","65.504","18.6","0","2017 Chevrolet Corvette"
"Mike Criste","12","2","7","LA4","10","2","0.713","","14.199","5:30.529","6","1020.522","4","148.487","75.158","65.613","18.6","0","2019 Ford Mustang"
"Beau Bishop","13","3","427","LA4","16","3","2.830","","17.029","4:15.329","5","945.322","4","151.317","73.752","59.028","15.5","0","2010 Chevrolet Corvette Z06"
"Galen Smith","14","3","71","LA5","12","3","0.688","","17.717","1 Lap","5","948.472","4","152.005","73.419","58.831","15.5","0","1981 Volkswagen Scirocco"
"Bill Denheyer","15","4","78","LA5","18","5","2.098","","19.815","1 Lap","5","921.861","4","154.103","72.419","60.53","15.5","0","2021 Mazda Miata"
"Corey Houston","16","6","34","LA3","15","6","3.636","","23.451","9.034","5","965.912","5","157.739","70.75","57.769","15.5","0","2020 Honda Civic type R"
"Brian Henderson","17","5","131","LA5","14","4","0.184","","23.635","1 Lap","5","927.156","1","157.923","70.667","60.184","15.5","0","2013 Ford Focus ST"
"Todd Spickard","18","6","25","LA5","19","6","8.730","","32.365","37.564","5","1034.36","4","166.653","66.965","53.946","15.5","0","2018 Ford Mustang"
"Chris Joos","19","1","82","","17","1","","","","0","5","867.681","0","0.0","0.0","64.309","15.5","0"
