"Event ID","Event Name","Started At","Ended At"
"2547-804-2147483649-20220409","Apex Lap Attack - Spring Shootout 4/9/22","2022-04-09 13:12:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","All","536870912","Grid2","Qualifying","2022-04-09 14:36:50 UTC","2022-04-09 14:14:20 UTC","PROVISIONAL","1","https://racehero.io/events/apex-lap-attack-spring-shootout-4-9-22/results/536870912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Aamer Agha","1","1","99","LA1","1","1","","","","0","1","861.55","1","136.198","0.0","0.0","0.0","0","2015 Chevrolet Corvette Z06"
"Philip Cormier","2","1","64","LA3","2","1","","","","0","1","1080.709","1","140.33","0.0","0.0","0.0","0","2019 Chevrolet camaro"
"Alex Tambert","3","2","173","LA3","3","2","","","","0 Laps","1","922.667","1","141.661","0.0","0.0","0.0","0","2012 Chevrolet Corvette Grand Sport"
"Kirk Quebe","4","3","91","LA3","4","3","","","","20.864","1","1101.573","1","142.304","0.0","0.0","0.0","0","2020 Chevrolet Camaro ZL1 1LE"
"Chris Wheelock","5","4","16","LA3","5","4","","","","1:51.331","1","1192.04","1","143.36","0.0","0.0","0.0","0","2010 Chevrolet Grand Sport"
"Mike Myers","6","1","87","LA4","6","1","","","","0","1","1038.792","1","146.797","0.0","0.0","0.0","0","2018 Chevrolet Camaro SS 1LE"
"Francisco De Jesus","7","5","21","LA3","7","5","","","","1:14.129","1","1154.838","1","147.072","0.0","0.0","0.0","0","2018 Porsche GT3"
"Sheldon Rosenbaum","8","1","87","LA5","8","1","","","","0","1","958.11","1","147.19","0.0","0.0","0.0","0","1997 Mazda Miata"
"Mike Criste","9","2","7","LA4","9","2","","","","1:52.212","1","1151.004","1","147.662","0.0","0.0","0.0","0","2019 Ford Mustang"
"greg pomeroy","10","6","24","LA3","10","6","","","","0 Laps","1","997.622","1","149.937","0.0","0.0","0.0","0","2019 Chevrolet Camaro"
"David Ginn","11","2","223","LA5","11","2","","","","3:56.038","1","1194.148","1","150.846","0.0","0.0","0.0","0","2016 Scion FRS"
"Mark Schnoerr","12","3","94","LA5","12","3","","","","0 Laps","1","850.866","1","152.013","0.0","0.0","0.0","0","1996 BMW M3"
"Nolan Howell","13","1","539","LA2","13","1","","","","0","1","1228.143","1","154.463","0.0","0.0","0.0","0","2017 Chevrolet Corvette"
"Galen Smith","14","4","71","LA5","14","4","","","","3:59.999","1","1198.109","1","154.547","0.0","0.0","0.0","0","1981 Volkswagen Scirocco"
"Brian Henderson","15","5","131","LA5","15","5","","","","4:50.201","1","1248.311","1","157.585","0.0","0.0","0.0","0","2013 Ford Focus ST"
"Bill Denheyer","16","6","78","LA5","16","6","","","","2:04.528","1","1082.638","1","158.753","0.0","0.0","0.0","0","2021 Mazda Miata"
"Todd Spickard","17","7","25","LA5","17","7","","","","2:28.041","1","1106.151","1","168.032","0.0","0.0","0.0","0","2018 Ford Mustang"
"Beau Bishop","18","3","427","LA4","18","3","","","","0 Laps","1","481.866","1","184.093","0.0","0.0","0.0","0","2010 Chevrolet Corvette Z06"
