"Event ID","Event Name","Started At","Ended At"
"2547-804-2147483649-20220409","Apex Lap Attack - Spring Shootout 4/9/22","2022-04-09 13:12:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","All","1073741828","Lap Attack B-R4","Qualifying","2022-04-09 20:55:00 UTC","2022-04-09 21:17:10 UTC","PROVISIONAL","7","https://racehero.io/events/apex-lap-attack-spring-shootout-4-9-22/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Alex Tambert","1","1","173","LA3","1","1","","","","0","3","611.066","2","140.977","79.162","54.789","9.3","0","2012 Chevrolet Corvette Grand Sport"
"Chris Wheelock","2","2","16","LA3","2","2","0.941","","0.941","1 Lap","2","448.691","1","141.918","78.637","49.745","6.2","0","2010 Chevrolet Grand Sport"
"Nolan Howell","3","1","539","LA2","13","","2.002","","2.943","0","3","834.538","3","143.92","77.543","40.118","9.3","0","2017 Chevrolet Corvette"
"Mike Myers","4","1","87","LA4","3","1","0.922","","3.865","0","4","752.076","3","144.842","77.049","59.356","12.4","0","2018 Chevrolet Camaro SS 1LE"
"Sheldon Rosenbaum","5","1","87","LA5","6","1","2.725","","6.590","0","6","1065.4","2","147.567","75.627","62.85","18.6","0","1997 Mazda Miata"
"greg pomeroy","6","3","24","LA3","4","3","0.202","","6.792","10:55.893","7","1266.959","2","147.769","75.523","61.659","21.7","0","2019 Chevrolet Camaro"
"Marty Clarke","7","2","23","LA4","5","2","0.298","","7.090","1 Lap","3","623.077","1","148.067","75.371","53.733","9.3","0","2021 Tesla Model 3 Performance"
"Mike Criste","8","3","7","LA4","7","3","1.437","","8.527","49.221","4","801.297","2","149.504","74.647","55.71","12.4","0","2019 Ford Mustang"
"Bill Denheyer","9","2","78","LA5","11","4","2.398","","10.925","3:24.379","7","1269.779","3","151.902","73.468","61.523","21.7","0","2021 Mazda Miata"
"Galen Smith","10","3","71","LA5","10","3","0.575","","11.500","1:42.725","6","1168.125","3","152.477","73.191","57.323","18.6","0","1981 Volkswagen Scirocco"
"Brian Henderson","11","4","131","LA5","12","5","3.555","","15.055","1 Lap","5","997.346","2","156.032","71.524","55.948","15.5","0","2013 Ford Focus ST"
"Todd Spickard","12","5","25","LA5","9","2","10.203","","25.258","3:03.065","6","1248.465","4","166.235","67.134","53.634","18.6","0","2018 Ford Mustang"
"Chris Joos","13","1","82","","8","1","","","","0","7","1221.387","0","0.0","0.0","63.96","21.7","0"
