"Event ID","Event Name","Started At","Ended At"
"2547-804-2147483649-20220409","Apex Lap Attack - Spring Shootout 4/9/22","2022-04-09 13:12:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","All","536870914","Grid4","Qualifying","2022-04-09 17:47:41 UTC","2022-04-09 17:47:41 UTC","PROVISIONAL","3","https://racehero.io/events/apex-lap-attack-spring-shootout-4-9-22/results/536870914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Aamer Agha","1","1","99","LA1","1","1","","","","0","3","494.277","3","134.288","0.0","0.0","0.0","0","2015 Chevrolet Corvette Z06"
"Philip Cormier","2","1","64","LA3","2","1","","","","0","3","1080.709","1","140.33","0.0","0.0","0.0","0","2019 Chevrolet camaro"
"Alex Tambert","3","2","173","LA3","3","2","","","","0 Laps","3","676.729","3","141.208","0.0","0.0","0.0","0","2012 Chevrolet Corvette Grand Sport"
"Kirk Quebe","4","3","91","LA3","4","3","","","","20.864","3","1101.573","1","142.304","0.0","0.0","0.0","0","2020 Chevrolet Camaro ZL1 1LE"
"Richard Forsythe","5","1","27","LA2","5","1","","","","0","2","982.0","3","142.447","0.0","0.0","0.0","0","2008 Chevrolet Corvette"
"Chris Wheelock","6","4","16","LA3","6","4","","","","0 Laps","3","529.973","3","142.946","0.0","0.0","0.0","0","2010 Chevrolet Grand Sport"
"Mike Myers","7","1","87","LA4","7","1","","","","0","3","689.993","3","145.051","0.0","0.0","0.0","0","2018 Chevrolet Camaro SS 1LE"
"Marty Clarke","8","2","23","LA4","8","2","","","","2:20.119","1","830.112","2","145.255","0.0","0.0","0.0","0","2021 Tesla Model 3 Performance"
"Sheldon Rosenbaum","9","1","87","LA5","9","1","","","","0","3","940.724","2","146.227","0.0","0.0","0.0","0","1997 Mazda Miata"
"Francisco De Jesus","10","5","21","LA3","10","5","","","","1:14.129","1","1154.838","1","147.072","0.0","0.0","0.0","0","2018 Porsche GT3"
"greg pomeroy","11","6","24","LA3","11","6","","","","0 Laps","3","999.727","3","147.4","0.0","0.0","0.0","0","2019 Chevrolet Camaro"
"Mark Schnoerr","12","2","94","LA5","12","2","","","","0 Laps","3","574.574","3","147.478","0.0","0.0","0.0","0","1996 BMW M3"
"Mike Criste","13","3","7","LA4","13","3","","","","7:41.011","3","1151.004","1","147.662","0.0","0.0","0.0","0","2019 Ford Mustang"
"Nolan Howell","14","2","539","LA2","14","2","","","","40.226","3","1022.226","3","147.774","0.0","0.0","0.0","0","2017 Chevrolet Corvette"
"David Ginn","15","3","223","LA5","15","3","","","","4:13.424","2","1194.148","1","150.846","0.0","0.0","0.0","0","2016 Scion FRS"
"Beau Bishop","16","4","427","LA4","16","4","","","","4:15.329","2","945.322","3","151.317","0.0","0.0","0.0","0","2010 Chevrolet Corvette Z06"
"Galen Smith","17","4","71","LA5","17","4","","","","7.748","3","948.472","3","152.005","0.0","0.0","0.0","0","1981 Volkswagen Scirocco"
"Bill Denheyer","18","5","78","LA5","18","5","","","","3:25.361","3","1146.085","2","153.452","0.0","0.0","0.0","0","2021 Mazda Miata"
"Brian Henderson","19","6","131","LA5","19","6","","","","9:13.45","3","1494.174","2","155.371","0.0","0.0","0.0","0","2013 Ford Focus ST"
"Corey Houston","20","7","34","LA3","20","7","","","","1 Lap","2","965.912","3","157.739","0.0","0.0","0.0","0","2020 Honda Civic type R"
"Todd Spickard","21","7","25","LA5","21","7","","","","8:55.243","3","1475.967","2","163.898","0.0","0.0","0.0","0","2018 Ford Mustang"
