"Event ID","Event Name","Started At","Ended At"
"2547-804-2147483649-20220409","Apex Lap Attack - Spring Shootout 4/9/22","2022-04-09 13:12:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","All","536870915","Overall","Qualifying","2022-04-09 19:22:24 UTC","2022-04-09 19:22:24 UTC","PROVISIONAL","4","https://racehero.io/events/apex-lap-attack-spring-shootout-4-9-22/results/536870915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Aamer Agha","1","1","99","LA1","1","1","","","","0","3","494.277","3","134.288","0.0","0.0","0.0","0","2015 Chevrolet Corvette Z06"
"Philip Cormier","2","1","64","LA3","2","1","","","","0","3","1080.709","1","140.33","0.0","0.0","0.0","0","2019 Chevrolet camaro"
"Alex Tambert","3","2","173","LA3","3","2","","","","-1 Laps","4","611.066","4","140.977","0.0","0.0","0.0","0","2012 Chevrolet Corvette Grand Sport"
"Chris Wheelock","4","3","16","LA3","4","3","","","","-1 Laps","4","448.691","4","141.918","0.0","0.0","0.0","0","2010 Chevrolet Grand Sport"
"Kirk Quebe","5","4","91","LA3","5","4","","","","20.864","3","1101.573","1","142.304","0.0","0.0","0.0","0","2020 Chevrolet Camaro ZL1 1LE"
"Richard Forsythe","6","1","27","LA2","6","1","","","","0","2","982.0","3","142.447","0.0","0.0","0.0","0","2008 Chevrolet Corvette"
"Nolan Howell","7","2","539","LA2","7","2","","","","-2 Laps","4","834.538","4","143.92","0.0","0.0","0.0","0","2017 Chevrolet Corvette"
"Mike Myers","8","1","87","LA4","8","1","","","","0","4","752.076","4","144.842","0.0","0.0","0.0","0","2018 Chevrolet Camaro SS 1LE"
"Marty Clarke","9","2","23","LA4","9","2","","","","1:18.036","2","830.112","2","145.255","0.0","0.0","0.0","0","2021 Tesla Model 3 Performance"
"Sheldon Rosenbaum","10","1","87","LA5","10","1","","","","0","4","940.724","2","146.227","0.0","0.0","0.0","0","1997 Mazda Miata"
"Francisco De Jesus","11","5","21","LA3","11","5","","","","1:14.129","1","1154.838","1","147.072","0.0","0.0","0.0","0","2018 Porsche GT3"
"greg pomeroy","12","6","24","LA3","12","6","","","","-1 Laps","4","999.727","3","147.4","0.0","0.0","0.0","0","2019 Chevrolet Camaro"
"Mark Schnoerr","13","2","94","LA5","13","2","","","","1 Lap","3","574.574","3","147.478","0.0","0.0","0.0","0","1996 BMW M3"
"Mike Criste","14","3","7","LA4","14","3","","","","6:38.928","4","1151.004","1","147.662","0.0","0.0","0.0","0","2019 Ford Mustang"
"David Ginn","15","3","223","LA5","15","3","","","","4:13.424","2","1194.148","1","150.846","0.0","0.0","0.0","0","2016 Scion FRS"
"Beau Bishop","16","4","427","LA4","16","4","","","","3:13.246","2","945.322","3","151.317","0.0","0.0","0.0","0","2010 Chevrolet Corvette Z06"
"Bill Denheyer","17","4","78","LA5","17","4","","","","5:29.055","4","1269.779","4","151.902","0.0","0.0","0.0","0","2021 Mazda Miata"
"Galen Smith","18","5","71","LA5","18","5","","","","7.748","4","948.472","3","152.005","0.0","0.0","0.0","0","1981 Volkswagen Scirocco"
"Brian Henderson","19","6","131","LA5","19","6","","","","9:13.45","4","1494.174","2","155.371","0.0","0.0","0.0","0","2013 Ford Focus ST"
"Corey Houston","20","7","34","LA3","20","7","","","","1 Lap","2","965.912","3","157.739","0.0","0.0","0.0","0","2020 Honda Civic type R"
"Todd Spickard","21","7","25","LA5","21","7","","","","8:55.243","4","1475.967","2","163.898","0.0","0.0","0.0","0","2018 Ford Mustang"
