"Event ID","Event Name","Started At","Ended At"
"2547-804-2147483649-20220409","Apex Lap Attack - Spring Shootout 4/9/22","2022-04-09 13:12:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","All","1073741826","Lap Attack B-R2","Qualifying","2022-04-09 17:15:00 UTC","2022-04-09 17:42:40 UTC","PROVISIONAL","8","https://racehero.io/events/apex-lap-attack-spring-shootout-4-9-22/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Aamer Agha","1","1","99","LA1","19","","","","","0","5","1018.145","4","136.008","82.054","54.806","15.5","0","2015 Chevrolet Corvette Z06"
"Philip Cormier","2","1","64","LA3","1","1","4.461","","4.461","0","6","1080.737","2","140.469","79.448","61.958","18.6","0","2019 Chevrolet camaro"
"Kirk Quebe","3","2","91","LA3","2","2","2.084","","6.545","2:49.952","7","1250.689","2","142.553","78.287","62.462","21.7","0","2020 Chevrolet Camaro ZL1 1LE"
"Chris Wheelock","4","3","16","LA3","3","3","0.564","","7.109","3 Laps","3","629.692","2","143.117","77.978","53.169","9.3","0","2010 Chevrolet Grand Sport"
"Mike Myers","5","1","87","LA4","4","1","2.102","","9.211","0","5","946.128","3","145.219","76.849","58.977","15.5","0","2018 Chevrolet Camaro SS 1LE"
"Marty Clarke","6","2","23","LA4","12","3","0.036","","9.247","1 Lap","4","830.112","2","145.255","76.83","53.776","12.4","0","2021 Tesla Model 3 Performance"
"Sheldon Rosenbaum","7","1","87","LA5","5","1","0.972","","10.219","0","5","940.724","3","146.227","76.32","59.316","15.5","0","1997 Mazda Miata"
"Mike Criste","8","3","7","LA4","6","2","1.643","","11.862","27.186","5","973.314","3","147.87","75.472","57.33","15.5","0","2019 Ford Mustang"
"Mark Schnoerr","9","2","94","LA5","8","2","0.036","","11.898","2 Laps","3","655.775","2","147.906","75.453","51.054","9.3","0","1996 BMW M3"
"Richard Forsythe","10","1","27","LA2","16","2","1.411","","13.309","0","6","1139.148","4","149.317","74.74","58.781","18.6","0","2008 Chevrolet Corvette"
"greg pomeroy","11","4","24","LA3","7","4","1.297","","14.606","2:11.062","6","1211.799","2","150.614","74.097","55.257","18.6","0","2019 Chevrolet Camaro"
"David Ginn","12","3","223","LA5","9","3","0.770","","15.376","3:15.627","6","1136.351","2","151.384","73.72","58.925","18.6","0","2016 Scion FRS"
"Galen Smith","13","4","71","LA5","11","4","0.866","","16.242","6:14.852","7","1315.576","4","152.25","73.3","59.381","21.7","0","1981 Volkswagen Scirocco"
"Bill Denheyer","14","5","78","LA5","14","6","1.202","","17.444","3:25.361","6","1146.085","3","153.452","72.726","58.425","18.6","0","2021 Mazda Miata"
"Nolan Howell","15","2","539","LA2","10","1","1.138","","18.582","3 Laps","3","684.439","3","154.59","72.191","48.916","9.3","0","2017 Chevrolet Corvette"
"Brian Henderson","16","6","131","LA5","13","5","0.781","","19.363","9:13.45","8","1494.174","6","155.371","71.828","59.752","24.8","0","2013 Ford Focus ST"
"Corey Houston","17","5","34","LA3","17","5","3.430","","22.793","5:33.127","7","1413.864","6","158.801","70.277","55.253","21.7","0","2020 Honda Civic type R"
"Todd Spickard","18","7","25","LA5","18","7","5.097","","27.890","8:55.243","7","1475.967","4","163.898","68.091","52.928","21.7","0","2018 Ford Mustang"
"Chris Joos","19","1","82","","15","1","","","","0","8","1431.785","0","0.0","0.0","62.356","24.8","0"
"Alex Tambert","20","6","173","LA3","0","","","","","6 Laps","0","183.042","0","0.0","0.0","0.0","0.0","0","2012 Chevrolet Corvette Grand Sport"
