"Event ID","Event Name","Started At","Ended At"
"2547-804-2147483649-20220409","Apex Lap Attack - Spring Shootout 4/9/22","2022-04-09 13:12:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","All","536870913","Grid3","Qualifying","2022-04-09 16:04:26 UTC","2022-04-09 16:04:26 UTC","PROVISIONAL","2","https://racehero.io/events/apex-lap-attack-spring-shootout-4-9-22/results/536870913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Aamer Agha","1","1","99","LA1","1","1","","","","0","2","1018.145","2","136.008","0.0","0.0","0.0","0","2015 Chevrolet Corvette Z06"
"Philip Cormier","2","1","64","LA3","2","1","","","","0","2","1080.709","1","140.33","0.0","0.0","0.0","0","2019 Chevrolet camaro"
"Alex Tambert","3","2","173","LA3","3","2","","","","0 Laps","2","922.667","1","141.661","0.0","0.0","0.0","0","2012 Chevrolet Corvette Grand Sport"
"Kirk Quebe","4","3","91","LA3","4","3","","","","20.864","2","1101.573","1","142.304","0.0","0.0","0.0","0","2020 Chevrolet Camaro ZL1 1LE"
"Chris Wheelock","5","4","16","LA3","5","4","","","","0 Laps","2","629.692","2","143.117","0.0","0.0","0.0","0","2010 Chevrolet Grand Sport"
"Mike Myers","6","1","87","LA4","6","1","","","","0","2","946.128","2","145.219","0.0","0.0","0.0","0","2018 Chevrolet Camaro SS 1LE"
"Marty Clarke","7","2","23","LA4","7","2","","","","1 Lap","1","830.112","2","145.255","0.0","0.0","0.0","0","2021 Tesla Model 3 Performance"
"Sheldon Rosenbaum","8","1","87","LA5","8","1","","","","0","2","940.724","2","146.227","0.0","0.0","0.0","0","1997 Mazda Miata"
"Francisco De Jesus","9","5","21","LA3","9","5","","","","1:14.129","1","1154.838","1","147.072","0.0","0.0","0.0","0","2018 Porsche GT3"
"Mike Criste","10","3","7","LA4","10","3","","","","3:24.876","2","1151.004","1","147.662","0.0","0.0","0.0","0","2019 Ford Mustang"
"Mark Schnoerr","11","2","94","LA5","11","2","","","","0 Laps","2","655.775","2","147.906","0.0","0.0","0.0","0","1996 BMW M3"
"Richard Forsythe","12","1","27","LA2","12","1","","","","0","1","1139.148","2","149.317","0.0","0.0","0.0","0","2008 Chevrolet Corvette"
"greg pomeroy","13","6","24","LA3","13","6","","","","0 Laps","2","997.622","1","149.937","0.0","0.0","0.0","0","2019 Chevrolet Camaro"
"David Ginn","14","3","223","LA5","14","3","","","","4:13.424","2","1194.148","1","150.846","0.0","0.0","0.0","0","2016 Scion FRS"
"Galen Smith","15","4","71","LA5","15","4","","","","6:14.852","2","1315.576","2","152.25","0.0","0.0","0.0","0","1981 Volkswagen Scirocco"
"Bill Denheyer","16","5","78","LA5","16","5","","","","3:25.361","2","1146.085","2","153.452","0.0","0.0","0.0","0","2021 Mazda Miata"
"Nolan Howell","17","2","539","LA2","17","2","","","","1:28.995","2","1228.143","1","154.463","0.0","0.0","0.0","0","2017 Chevrolet Corvette"
"Brian Henderson","18","6","131","LA5","18","6","","","","9:13.45","2","1494.174","2","155.371","0.0","0.0","0.0","0","2013 Ford Focus ST"
"Corey Houston","19","7","34","LA3","19","7","","","","5:33.155","1","1413.864","2","158.801","0.0","0.0","0.0","0","2020 Honda Civic type R"
"Todd Spickard","20","7","25","LA5","20","7","","","","8:55.243","2","1475.967","2","163.898","0.0","0.0","0.0","0","2018 Ford Mustang"
"Beau Bishop","21","4","427","LA4","21","4","","","","1 Lap","1","481.866","1","184.093","0.0","0.0","0.0","0","2010 Chevrolet Corvette Z06"
