"Event ID","Event Name","Started At","Ended At"
"2547-804-2147483649-20220409","Apex Lap Attack - Spring Shootout 4/9/22","2022-04-09 13:12:00 UTC","2022-04-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"53","Motorsport Ranch - Cresson","804","CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","All","1073741825","Lap Attack B-R1","Qualifying","2022-04-09 15:25:00 UTC","2022-04-09 15:46:26 UTC","PROVISIONAL","6","https://racehero.io/events/apex-lap-attack-spring-shootout-4-9-22/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Aamer Agha","1","1","99","LA1","1","1","","","","0","4","861.55","3","136.198","81.94","51.814","12.4","0","2015 Chevrolet Corvette Z06"
"Philip Cormier","2","1","64","LA3","5","3","4.132","","4.132","0","6","1080.709","4","140.33","79.527","61.959","18.6","0","2019 Chevrolet camaro"
"Alex Tambert","3","2","173","LA3","2","1","1.331","","5.463","1 Lap","5","922.667","4","141.661","78.78","60.477","15.5","0","2012 Chevrolet Corvette Grand Sport"
"Kirk Quebe","4","3","91","LA3","7","4","0.643","","6.106","20.864","6","1101.573","5","142.304","78.424","60.786","18.6","0","2020 Chevrolet Camaro ZL1 1LE"
"Chris Wheelock","5","4","16","LA3","18","6","1.056","","7.162","1:51.331","6","1192.04","4","143.36","77.846","56.173","18.6","0","2010 Chevrolet Grand Sport"
"Mike Myers","6","1","87","LA4","16","2","3.437","","10.599","0","5","1038.792","4","146.797","76.023","53.716","15.5","0","2018 Chevrolet Camaro SS 1LE"
"Francisco De Jesus","7","5","21","LA3","3","2","0.275","","10.874","1:14.129","6","1154.838","5","147.072","75.881","57.982","18.6","0","2018 Porsche GT3"
"Sheldon Rosenbaum","8","1","87","LA5","8","2","0.118","","10.992","0","5","958.11","3","147.19","75.82","58.24","15.5","0","1997 Mazda Miata"
"Mike Criste","9","2","7","LA4","10","1","0.472","","11.464","1:52.212","6","1151.004","5","147.662","75.578","58.175","18.6","0","2019 Ford Mustang"
"greg pomeroy","10","6","24","LA3","9","5","2.275","","13.739","1 Lap","5","997.622","3","149.937","74.431","55.933","15.5","0","2019 Chevrolet Camaro"
"David Ginn","11","2","223","LA5","15","7","0.909","","14.648","3:56.038","6","1194.148","5","150.846","73.983","56.073","18.6","0","2016 Scion FRS"
"Mark Schnoerr","12","3","94","LA5","6","1","1.167","","15.815","1 Lap","4","850.866","2","152.013","73.415","52.464","12.4","0","1996 BMW M3"
"Nolan Howell","13","1","539","LA2","17","1","2.450","","18.265","0","6","1228.143","3","154.463","72.25","54.521","18.6","0","2017 Chevrolet Corvette"
"Galen Smith","14","4","71","LA5","11","3","0.084","","18.349","3:59.999","6","1198.109","3","154.547","72.211","55.888","18.6","0","1981 Volkswagen Scirocco"
"Brian Henderson","15","5","131","LA5","14","6","3.038","","21.387","4:50.201","6","1248.311","5","157.585","70.819","53.64","18.6","0","2013 Ford Focus ST"
"Bill Denheyer","16","6","78","LA5","12","4","1.168","","22.555","2:04.528","5","1082.638","4","158.753","70.298","51.541","15.5","0","2021 Mazda Miata"
"Todd Spickard","17","7","25","LA5","13","5","9.279","","31.834","2:28.041","5","1106.151","3","168.032","66.416","50.445","15.5","0","2018 Ford Mustang"
"Beau Bishop","18","3","427","LA4","19","3","16.061","","47.895","3 Laps","2","481.866","1","184.093","60.622","46.32","6.2","0","2010 Chevrolet Corvette Z06"
"Chris Joos","19","1","82","","4","1","","","","0","6","1153.125","0","0.0","0.0","58.068","18.6","0"
