"Event ID","Event Name","Started At","Ended At"
"269-2147483659-20170423","ASME HPVC East 2017","2017-04-23 13:00:00 UTC","2017-04-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"467","Tennesse Tech","615","HPVC Endurance Course","1730.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483660","East 2017","1073741831","Practice","Practice","2017-04-23 13:00:00 UTC","2017-04-23 13:08:18 UTC","PROVISIONAL","7","https://racehero.io/events/asme-hpvc-east-2017/results/1073741831"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"University of Central Florida Red Team","1","1","27","","21","","","","","0","4","1716.823","3","3.566","1746494.672","14510.523","6920.0","0"
"Liberty University Flaming Chariot III","2","2","11","","24","","","","1.688","1:49.431","4","1826.254","2","5.254","1185382.566","13641.038","6920.0","0"
"University of Pittsburgh Panther 1","3","3","22","","4","","","","9.168","13:33.31","3","2530.133","3","12.734","489084.341","7384.592","5190.0","0"
"University of Southern Indiana The Screaming Eagle","4","4","38","","3","","","","9.573","43.996","5","1760.819","4","13.139","474008.676","17684.952","8650.0","0"
"University of Oklahoma Steel Schooner","5","5","30","","25","","","","10.966","30.252","3","1747.075","3","14.532","428571.429","10694.446","5190.0","0"
"Zagazig University Turtle X","6","6","40","","1","","","","11.283","-2 Laps","6","1557.375","4","14.849","419422.183","23994.221","10380.0","0"
"University of Akron RooCycle","7","7","1","","11","","","","11.732","-2 Laps","6","1701.153","6","15.298","407112.041","21966.278","10380.0","0"
"Rose-Hulman Institute of Technology TBD","8","8","32","","2","","","","14.082","1:10.094","6","1786.917","5","17.648","352901.179","20911.995","10380.0","0"
"Lamar University HPV Team 1","9","9","14","","14","","","","15.062","25.036","7","1741.859","7","18.628","334335.409","25028.432","12110.0","0"
"University of Texas at San Antonio The Pecker","10","10","37","","23","","","","18.220","1:08.842","3","1785.665","3","21.786","285871.661","10463.329","5190.0","0"
"George Mason University Cerberus","11","11","9","","29","","","","21.334","11:39.013","2","2415.836","2","24.9","250120.482","5155.979","3460.0","0"
"Ohio University Peregrine","12","12","23","","7","","","","26.277","2:06.856","6","1843.679","3","29.843","208692.156","20268.17","10380.0","0"
"University of Toronto Tempest","13","13","33","","28","","","","27.277","12:53.404","3","2490.227","3","30.843","201925.883","7502.93","5190.0","0"
"University of Puerto Rico MollyAA","14","14","17","","32","","","","27.803","14:10.7","2","2567.523","2","31.369","198539.96","4851.368","3460.0","0"
"Marquette University Power of One","15","15","25","","22","","","","28.755","12:21.943","3","2458.766","3","32.321","192692.058","7598.934","5190.0","0"
"Missouri University of Science and Technology M24 Chaffee","16","16","24","","19","","","","30.441","12:49.55","3","2486.373","3","34.007","183138.766","7514.56","5190.0","0"
"West Virginia University Monti Python","17","17","18","","18","","","","38.561","12:45.977","3","2482.8","3","42.127","147838.678","7525.375","5190.0","0"
"University of Wisconsin-Madison The Colby Jacked","18","18","35","","20","","","","39.491","35.654","5","1752.477","5","43.057","144645.47","17769.135","8650.0","0"
"Instituto Tecnologico de Celaya Palitroche","19","19","20","","31","","","","40.025","13:15.786","2","2512.609","2","43.591","142873.529","4957.397","3460.0","0"
"University of Wisconsin Milwaukee Panther","20","20","21","","30","","","","40.131","12:36.89","2","2473.713","2","43.697","142526.947","5035.346","3460.0","0"
"University of Missouri Kansas City Roocumbent","21","21","29","","16","","","","40.540","12:27.285","3","2464.108","3","44.106","141205.278","7582.46","5190.0","0"
"Lamar University Gears & Beers","22","22","13","","10","","","","40.996","12:40.762","3","2477.585","3","44.562","139760.334","7541.215","5190.0","0"
"The University of Alabama Carbon Flyer","23","23","7","","26","","","","44.101","12:17.85","3","2454.673","3","47.667","130656.429","7611.604","5190.0","0"
"Clarkson University Black Pearl","24","24","5","","8","","","","45.896","1:54.293","3","1831.116","3","49.462","125914.844","10203.614","5190.0","0"
"The City College of New York Jarvis","25","25","15","","27","","","","51.886","12:22.265","3","2459.088","3","55.452","112313.352","7597.939","5190.0","0"
"University of Florida Allez-Gator","26","26","3","","9","","","","58.910","12:13.39","3","2450.213","3","62.476","99686.28","7625.46","5190.0","0"
"South Dakota State University The Black Jack","27","27","34","","15","","","","2:03.789","3:20.714","5","1917.537","5","127.355","48902.674","16239.582","8650.0","0"
"Binghamton University Binghamton University Human Powered Vehicle","28","28","44","","6","","","","3:29.334","1 Lap","3","1164.255","3","212.9","29253.171","16048.031","5190.0","0"
"Embry-Riddle Aeronautical University Eagle","29","29","10","","17","","","","6:13.927","1 Lap","3","1331.327","2","377.493","16498.319","14034.118","5190.0","0"
"Universidad de los Andes Carbon Squirrel","30","30","8","","13","","","","6:58.703","1 Lap","3","1502.883","3","422.269","14748.892","12432.105","5190.0","0"
"Colorado State University Velo Ram","31","31","45","","5","","","","8:59.855","2 Laps","2","804.062","2","543.421","11460.728","15491.343","3460.0","0"
"Tennessee Technological University Aquila","32","32","4","","12","","","","11:14.220","2 Laps","2","1039.406","2","677.786","9188.741","11983.768","3460.0","0"
"University of Houston UH Cougars","33","33","41","","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
