"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484181-20221216","42ª 12 Horas de Tarumã KTO- 2022","2022-12-16 18:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","12 Horas de Tarumã","1073743905","1º Treino Livre","Practice","2022-12-16 19:00:00 UTC","2022-12-16 20:56:44 UTC","PROVISIONAL","39","https://racehero.io/events/42-12-horas-de-taruma-kto-2022/results/1073743905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Takagi","1","1","54","12 Hs","8","","","","","0","14","3984.336","8","81.149","134.819","38.442","42.546","5","Onix","Tiago Takagi da Silva"
"Car/Fre/Tam/Nan","2","2","6","12 Hs","0","","0.053","","0.053","20:17.076","22","5201.412","5","81.202","134.731","46.274","66.858","5","Onix","Fabiano Cardoso/Augusto Freitas/Thiago Tambasco/Ernani Kuhn"
"","3","3","10","12 Hs","0","","0.021","","0.074","45:29.338","15","6713.674","15","81.223","134.696","24.444","45.585","4","Onix"
"Souza/Castro","4","4","47","12 Hs","14","","0.274","","0.348","32:59.026","14","5963.362","14","81.497","134.243","25.684","42.546","4","Onix","Laerton Souza/Christian Castro"
"Diego Mariante","5","5","55","12 Hs","0","","0.204","","0.552","47:34.643","33","6838.979","31","81.701","133.908","52.791","100.287","8","Onix","Diego Mariante"
"Mascarenhas/Freitas/Escobar","6","6","38","12 Hs","2","2","0.174","","0.726","18:02.291","35","5066.627","16","81.875","133.623","75.576","106.36500000000001","7","Onix","Gustavo Mascarenhas/Wanderson Freitas/Thiago Escobar"
"Tubarao/Paioli","7","7","21","12 Hs","11","","0.010","","0.736","47:54.714","28","6859.05","10","81.885","133.607","44.661","85.092","6","Onix","Peter Gottchalk/Marcos Paioli"
"Ike Ramos/Paulo Jr/Lourenci","8","8","819","12 Hs","4","","0.149","","0.885","4:42.162","14","4266.498","4","82.034","133.364","35.9","42.546","4","Corsa","Pedro Henrique Ramos/Paulo dos Santos Jr/Frank Lourenci"
"Gordinho/Da Cas","9","9","78","12 Hs","1","1","0.061","","0.946","47:51.49","32","6855.826","9","82.095","133.265","51.065","97.248","10","Ka","Bruno Fernandes/Filipe da Cas"
"Paioli/Tubarao","10","10","9","12 Hs","9","","0.047","","0.993","47:54.88","37","6859.216","17","82.142","133.189","59.015","112.44300000000001","10","Onix","Marcos Paioli/Peter Gottschalk"
"Sucata/Cesinha","11","11","17","12 Hs","0","","0.165","","1.158","47:00.855","34","6805.191","11","82.307","132.922","54.66","103.32600000000001","7","Onix","Rodrigo Dimare/Cesar Labrea"
"Maicon Roncem","12","12","97","12 Hs","12","","0.036","","1.194","45:32.763","24","6717.099","23","82.343","132.864","39.09","72.936","5","Celta","Maicon Roncem"
"Gai/Pos/Vid/Dem","13","13","56","12 Hs","3","3","0.030","","1.224","47:42.127","39","6846.463","6","82.373","132.815","62.321","118.521","11","HB20","Willian Gaiewski/Diego Possuelo/Paulo Vidaleti/Demilson Andrade"
"GCardoso/Cardoso/JCardoso/Davi","14","14","12","12 Hs","13","","0.390","","1.614","47:33.362","24","6837.698","11","82.763","132.19","38.4","72.936","6","Onix","Gustavo Cardoso/Luciano Cardoso/Juliano Cardoso/Davi Antunes"
"Cardoso/Pessato/Bruno","15","15","4","12 Hs","16","","0.798","","2.412","44:26.002","11","6650.338","4","83.561","130.927","18.096","33.429","3","Mobi","Fabiano Cardoso/Vagner Pessato/Bruno Schneirders"
"Tavinho/Torres/Elton/Porquinho","16","16","33","12 Hs","7","","0.237","","2.649","18:28.835","29","5093.171","21","83.798","130.557","62.294","88.131","6","Corsa","Luis G Mendonca/Luigi Torres/Elton Palkewich/Fabricio Coelho"
"Barth/Alvrao/Paulinho/Cesar","17","17","45","12 Hs","0","","0.726","","3.375","32:01.873","6","5906.209","6","84.524","129.435","11.114","18.234","2","Celta","Ricardo Barth/Alvaro Lorenzi/Paulo Santos/Cesar Cardoso"
