"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484181-20221216","42ª 12 Horas de Tarumã KTO- 2022","2022-12-16 18:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","12 Horas de Tarumã","1073743906","Treino Classificatório","Qualifying","2022-12-16 21:45:00 UTC","2022-12-16 21:17:13 UTC","PROVISIONAL","19","https://racehero.io/events/42-12-horas-de-taruma-kto-2022/results/1073743906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Rotta/Joao/Tuca/Bernardo","1","1","10","12 Hs","2","2","","","","0","14","1583.217","11","80.884","135.26","96.743","42.546","4","Onix","Augusto Rotta/Joao Cardoso/Eloi Antoniazi/Bernardo Cardoso"
"Car/Fre/Tam/Nan","2","2","6","12 Hs","11","11","0.036","","0.036","6 Laps","8","1567.101","2","80.92","135.2","55.85","24.312","3","Onix","Fabiano Cardoso/Augusto Freitas/Thiago Tambasco/Ernani Kuhn"
"Mascarenhas/Freitas/Escobar","3","3","38","12 Hs","9","9","0.056","","0.092","4:24.216","17","1847.433","7","80.976","135.107","100.673","51.663000000000004","2","Onix","Gustavo Mascarenhas/Wanderson Freitas/Thiago Escobar"
"Takagi/Gama","4","4","54","12 Hs","16","","0.016","","0.108","5 Laps","9","1295.891","6","80.992","135.08","75.981","27.351000000000003","3","Onix","Tiago Takagi da Silva/Arthur Gama"
"Bernardi/Pretto/Denti","5","5","84","12 Hs","7","7","0.332","","0.440","3:46.897","15","1810.114","10","81.324","134.529","90.661","45.585","4","Celta","Mario Bernardi/Paulo Flores/Fabiano Flores"
"Souza/Castro","6","6","47","12 Hs","6","6","0.028","","0.468","5 Laps","9","908.621","8","81.352","134.482","108.366","27.351000000000003","2","Onix","Laerton Souza/Christian Castro"
"Ike Ramos/Paulo Jr/Lourenci","7","7","819","12 Hs","1","1","0.091","","0.559","4:21.066","19","1844.283","12","81.443","134.332","112.709","57.741","4","Corsa","Pedro Henrique Ramos/Paulo dos Santos Jr/Frank Lourenci"
"Ribas/TBernardi/MBernardi/Tiel","8","8","5","12 Hs","8","8","0.021","","0.580","5 Laps","9","1255.119","2","81.464","134.297","78.45","27.351000000000003","3","Ka","Rodrigo Ribas/Thomas Bernardi/Mario Bernardi/Geciel de Andrdade"
"Diego Mariante","9","9","55","12 Hs","18","","0.016","","0.596","4:21.917","13","1845.134","8","81.48","134.271","77.081","39.507000000000005","3","Onix","Diego Mariante"
"Gordinho/Da Cas","10","10","78","12 Hs","15","","0.078","","0.674","1:18.463","14","1661.68","7","81.558","134.143","92.175","42.546","2","Ka","Bruno Fernandes/Filipe da Cas"
