"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484181-20221216","42ª 12 Horas de Tarumã KTO- 2022","2022-12-16 18:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Classic Challenge","1073743914","2ª Bateria","Race","2022-12-17 22:30:00 UTC","2022-12-17 22:05:46 UTC","PROVISIONAL","20","https://racehero.io/events/42-12-horas-de-taruma-kto-2022/results/1073743914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Petry","1","1","302","Cls FL","1","1","","","","0","20","1576.096","6","75.98","143.991","138.829","60.78","0","Maverick","Leovaldo Petry"
"Dudu/Ze Valentini","2","2","11","Cls FL","2","2","3.322","","3.322","3.322","20","1579.418","6","76.277","143.43","138.537","60.78","0","Opala","Eduardo Valmorbida/Jose Valentini"
"Camilo","3","1","48","Cls C","3","1","25.008","","28.330","0","20","1604.426","2","78.685","139.04","136.378","60.78","0","Kadett","Gustavo Camilo"
"Gerson","4","3","6","Cls FL","4","3","9.731","","38.061","38.061","20","1614.157","8","78.713","138.991","135.556","60.78","0","Voyage","Gerson Lopes"
"Da Luz/Andres","5","2","212","Cls C","23","6","1 Volta","","1 Volta","1 Lap","19","1599.293","19","82.061","133.32","129.975","57.741","0","Escort","Fernando da Luz/Andres Rachid"
"Nando Brock","6","3","68","Cls C","9","3","19.367","","1 Volta","14.234","19","1618.66","4","83.523","130.987","128.42","57.741","0","Uno","Fernando Brock"
"Taschetto/Reck Jr","7","4","19","Cls C","7","2","7.933","","1 Volta","22.167","19","1626.593","14","84.108","130.076","127.793","57.741","0","Gol","Juliano Taschetto/Darcy Reck Jr"
"Baseizinho","8","1","99","Cls B","10","2","11.475","","1 Volta","0","19","1638.068","7","84.589","129.336","126.898","57.741","0","Fusca","Vinicius Basei"
"Marcelo/Rusche","9","1","30","Cls TC","8","1","0.169","","1 Volta","0","19","1638.237","8","84.242","129.869","126.885","57.741","0","Corsa","Marcelo Oliveira/Guilherme Rusche"
"Daniel Hubner/Gustavo","10","5","44","Cls C","11","4","17.170","","1 Volta","50.981","19","1655.407","4","84.247","129.861","125.569","57.741","0","Fusca","Daniel Hubner/Gustavo Fonseca"
"Julio/Calleros","11","2","118","Cls B","15","4","1 Volta","","2 Voltas","1 Lap","18","1613.421","18","86.516","126.455","122.056","54.702000000000005","0","Mini","Julio Roig Siri/Carlos Calleros"
"Samuca","12","3","55","Cls B","16","5","26.842","","2 Voltas","2.195","18","1640.263","4","86.407","126.615","120.058","54.702000000000005","0","Fusca","Samuel Machado"
"Garavello/Mauricio","13","4","38","Cls B","18","6","4 Voltas","","6 Voltas","5 Laps","14","1590.53","10","99.562","109.885","96.298","42.546","1","Chevette","Joao Garavello/Mauricio Oliveira"
"Pacheco","14","5","65","Cls B","6","1","3 Voltas","","9 Voltas","8 Laps","11","1585.541","8","83.637","130.808","75.901","33.429","1","Uno","Claudiomiro Pacheco"
"Beto Lacombe","15","6","33","Cls C","12","5","2 Voltas","","11 Voltas","3.029","9","1607.455","8","81.4","134.403","61.254","27.351000000000003","1","Voyage","Roberto Lacombe Carneiro"
"Dolfini/Grupe","16","6","12","Cls B","14","3","2 Voltas","","13 Voltas","12 Laps","7","617.731","6","85.834","127.46","123.974","21.273","0","Uno","Luis Dolfini/Anderson Grupe"
"Gustavo Tortteli/Bruinelli","17","4","23","Cls FL","5","4","6 Voltas","","19 Voltas","19 Laps","1","94.512","1","86.511","126.463","115.757","3.039","0","Fiat 147","Gustavo Tortteli/Willian Bruinelli"
"Norberto","18","7","79","Cls B","20","7","0.402","","19 Voltas","18 Laps","1","94.914","1","86.414","126.604","115.266","3.039","0","Fusca","Norberto Correa"
