"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484181-20221216","42ª 12 Horas de Tarumã KTO- 2022","2022-12-16 18:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","Classic Challenge","1073743916","3º Treino Livre","Practice","2022-12-17 16:00:00 UTC","2022-12-17 17:00:39 UTC","PROVISIONAL","18","https://racehero.io/events/42-12-horas-de-taruma-kto-2022/results/1073743916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Dudu","1","1","11","Cls FL","5","1","","","","0","5","451.532","5","76.148","143.673","121.148","15.195","1","Opala","Eduardo Valmorbida"
"Petry","2","2","302","Cls FL","21","","1.415","","1.415","32:21.686","4","2393.218","4","77.563","141.052","18.286","12.156","1","Maverick","Leovaldo Petry"
"Gerson","3","3","6","Cls FL","12","","0.976","","2.391","37:29.586","12","2701.118","6","78.539","139.299","48.604","36.468","4","Voyage","Gerson Lopes"
"Da Luz/Andres","4","1","212","Cls C","6","3","1.011","","3.402","0","14","2797.703","8","79.55","137.529","54.747","42.546","4","Escort","Fernando da Luz/Andres Rachid"
"Camilo","5","2","48","Cls C","14","","0.328","","3.730","8 Laps","6","1148.464","3","79.878","136.964","57.157","18.234","2","Kadett","Gustavo Camilo"
"Presidente/Serdeira/Schaedler","6","3","39","Cls C","13","","0.191","","3.921","-3 Laps","17","2404.062","16","80.069","136.637","77.364","51.663000000000004","5","Uno","Cleiton Krause/Edison Serdeira Jr/Tiago Schaedler"
"Cesinha/Alvrao","7","4","20","Cls C","22","","0.839","","4.760","8:53.512","11","3331.215","7","80.908","135.22","36.126","33.429","3","Passat","Cesar Cardoso/Alvaro Lorenzi"
"Marcelao","8","1","348","Cls B","20","","1.528","","6.288","0","7","2441.431","5","82.436","132.714","31.368","21.273","2","Escort","Marcelo Soares"
"Marcelo/Rusche","9","1","30","Cls TC","8","","0.326","","6.614","0","18","2278.856","4","82.762","132.191","86.415","54.702000000000005","4","Corsa","Marcelo Oliveira/Guilherme Rusche"
"Taschetto/Reck Jr","10","5","19","Cls C","4","2","0.544","","7.158","1 Lap","13","1802.423","3","83.306","131.328","78.908","39.507000000000005","2","Gol","Juliano Taschetto/Darcy Reck Jr"
"Baseizinho","11","2","99","Cls B","1","1","0.564","","7.722","-4 Laps","11","1152.001","5","83.87","130.445","104.466","33.429","3","Fusca","Vinicius Basei"
"Daniel Hubner/Gustavo","12","6","44","Cls C","12","","0.258","","7.980","-4 Laps","18","2765.303","10","84.128","130.045","71.214","54.702000000000005","6","Fusca","Daniel Hubner/Gustavo Fonseca"
"Niltao Amaral/Everton","13","2","95","Cls TC","19","","0.679","","8.659","11 Laps","7","1419.351","6","84.807","129.004","53.956","21.273","1","Corsa","Niltao Amaral/Everton Braz"
"Dolfini/Grupe","14","3","12","Cls B","7","","0.987","","9.646","-5 Laps","12","1450.092","5","85.794","127.519","90.535","36.468","2","Uno","Luis Dolfini/Anderson Grupe"
"Garavello/Mauricio","15","4","38","Cls B","10","","0.035","","9.681","55.475","13","2496.906","13","85.829","127.467","56.961","39.507000000000005","4","Chevette","Joao Garavello/Mauricio Oliveira"
"Nando Brock","16","7","68","Cls C","2","1","0.736","","10.417","-1 Laps","15","1778.761","15","86.565","126.384","92.259","45.585","4","Uno","Fernando Brock"
"Norberto","17","5","79","Cls B","9","","0.921","","11.338","18:17.208","6","3538.639","2","87.486","125.053","18.55","18.234","4","Fusca","Norberto Correa"
"Fabio","18","3","101","Cls TC","11","","0.440","","11.778","11 Laps","7","858.006","2","87.926","124.427","89.257","21.273","1","Corsa","Fabio Caballero da Silva"
"Gustavo Tortteli/Bruinelli","19","4","23","Cls FL","16","","0.406","","12.184","4:35.464","2","726.996","2","88.332","123.855","30.098","6.078","1","Fiat 147","Gustavo Tortteli/Willian Bruinelli"
"Samuca","20","6","55","Cls B","0","","3.298","","15.482","54.679","6","2496.11","5","91.63","119.398","26.298","18.234","2","Fusca","Samuel Machado"
"Julio/Calleros","21","7","118","Cls B","3","2","","","","5 Laps","2","900.888","0","0.0","0.0","24.288","6.078","2","Mini","Julio Roig Siri/Carlos Calleros"
"Feijo","22","8","58","Cls B","17","","","","","4 Laps","3","2042.577","0","0.0","0.0","16.069","9.117","3","Brasilia","Jeferson Feijo"
