"Event ID","Event Name","Started At","Ended At"
"189-3581-2147484181-20221216","42ª 12 Horas de Tarumã KTO- 2022","2022-12-16 18:00:00 UTC","2022-12-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2687","Autodromo de Taruma","3581","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484184","6ª Etapa Track Day","1073743920","Track Day","Practice","2022-12-17 12:00:00 UTC","2022-12-17 15:02:31 UTC","PROVISIONAL","107","https://racehero.io/events/42-12-horas-de-taruma-kto-2022/results/1073743920"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Roberto Melo","1","1","11","TD.s","8","","","","","0","27","17462.039","18","72.321","151.276","16.916","82.053","7","Audi A3","Roberto Melo"
"Rodrigo Kreuz","2","2","50","TD.s","12","","0.381","","0.381","13 Laps","14","16478.52","7","72.702","150.483","9.295","42.546","3","Gol","Rodrigo Kreuz"
"Alberto Jr","3","1","123","TurS","0","","0.991","","1.372","0","19","15275.136","18","73.693","148.459","13.608","57.741","6","Linea","Alberto Jr"
"Andre Strelow","4","3","3","TD.s","0","","1.573","","2.945","0 Laps","27","13348.808","13","75.266","145.356","22.129","82.053","7","Audi A3","Andre Strelow"
"Rodrigo","5","1","9","TTSS","21","","1.162","","4.107","0","63","17607.452","20","76.428","143.146","39.145","191.45700000000002","5","Mustang","Rodrigo"
"Sergio Brancher","6","2","99","TurS","0","","0.400","","4.507","55:54.744","42","18629.88","11","76.828","142.401","24.665","127.638","10","Audi A3","Sergio Brancher"
"Diogo Silva","7","4","48","TD.s","31","","0.107","","4.614","2 Laps","25","12528.383","14","76.935","142.203","21.831","75.97500000000001","5","Golf","Diogo Silva"
"Giuliano Giacomazzi","8","3","71","TurS","0","","1.469","","6.083","34:38.817","9","17353.953","9","78.404","139.539","5.674","27.351000000000003","2","Opala","Giuliano Giacomazzi"
"Fabio Michelon","9","2","12","TTSS","24","","0.323","","6.406","7 Laps","56","16975.312","54","78.727","138.966","36.091","170.184","8","Porsche","Fabio Michelon"
"Felipe Fachinetto","10","1","1","TDSS","23","","2.896","","9.302","0","40","17645.264","39","81.623","134.036","24.801","121.56","6","Sandero","Felipe Fachinetto"
"Walter Machado","11","1","31","TurR","11","","0.242","","9.544","0","30","18100.854","12","81.865","133.64","18.132","91.17","7","Celta","Walter Machado"
"Rene Frantz","12","1","33","TD.r","37","","0.762","","10.306","0","65","17636.437","60","82.627","132.407","40.321","197.535","11","Gol","Rene Frantz"
"Maggioni/Costa/Labrea/Luz","13","2","7","TurR","0","","0.111","","10.417","-44 Laps","74","18082.523","30","82.738","132.229","44.772","224.88600000000002","14","Celta","Joao Maggioni/Lucas Costa/Cesar Labrea/Luiz Luz"
"Willian Roque","14","2","26","TD.r","5","4","0.030","","10.447","18:26.98","43","18743.417","19","82.768","132.182","25.099","130.677","9","Corsa","Willian Roque"
"Diego Santos","15","2","37","TDSS","0","","0.197","","10.644","18:30.73","56","18755.994","56","82.965","131.868","32.665","170.184","11","Celta","Diego Santos"
"Leandro Zen","16","3","44","TDSS","32","","0.047","","10.691","24.244","49","17669.508","47","83.012","131.793","30.339","148.911","4","Sandero","Leandro Zen"
"Fabricio Lanconi","17","3","24","TurR","42","","0.091","","10.782","21 Laps","9","10681.417","3","83.103","131.649","9.218","27.351000000000003","3","Celta","Fabricio Lanconi"
"Brum/Brum/Braz","18","4","95","TurR","36","","0.569","","11.351","-20 Laps","50","15021.227","45","83.672","130.753","36.416","151.95000000000002","8","Corsa","Erikson e Everton Brum/Everton Braz"
"Adilson Mendonça","19","3","67","TD.r","3","2","0.234","","11.585","18:25.263","53","18741.7","39","83.906","130.389","30.939","161.067","10","Corsa","Adilson Mendonça"
"Chico Bala","20","4","25","TD.r","0","","0.156","","11.741","15:53.119","28","18589.556","4","84.062","130.147","16.479","85.092","8","Santana","Chico Bala"
"Alessandro Castro","21","5","45","TurR","0","","0.190","","11.931","10:24.043","80","18724.897","53","84.252","129.853","46.742","243.12","15","Passat","Alessandro Castro"
"Lahude/Heinz/Freitas","22","6","319","TurR","26","","0.356","","12.287","-26 Laps","56","17290.002","53","84.608","129.307","35.434","170.184","10","Corsa","Miguel Lahude/ Luciano Heinz/Joel Freitas"
"Laux/Alex","23","5","10","TD.s","19","","0.101","","12.388","2:59.677","70","17641.716","5","84.709","129.153","43.41","212.73000000000002","9","Golf","Paulo Laux/Alex"
"Matheus Engelke","24","4","4","TDSS","0","","0.028","","12.416","17:19.653","75","18684.917","15","84.737","129.11","43.914","227.925","4","Up","Matheus Engelke"
"Davi/Cardoso","25","7","112","TurR","0","","0.294","","12.710","21 Laps","9","6224.008","8","85.031","128.664","15.82","27.351000000000003","2","Onix","Davi Oliveira/Juliano Cardoso"
"Rodrigo Vianna","26","5","8","TDSS","40","","0.063","","12.773","7.61","21","17652.874","21","85.094","128.568","13.015","63.819","9","Tipo","Rodrigo Vianna"
"Fagundes/Rocha","27","5","5","TD.r","20","","0.403","","13.176","13:03.09","52","18419.527","38","85.497","127.962","30.886","158.02800000000002","5","Gol","Guilherme Fagundes/Eduardo Rocha"
"Felipe Rosa","28","6","6","TD.r","0","","0.078","","13.254","6:29.731","14","18026.168","9","85.575","127.846","8.497","42.546","3","Uno","Felipe Rosa"
"Sohel de Oliveira","29","7","15","TD.r","0","","0.097","","13.351","15:04.772","32","18541.209","19","85.672","127.701","18.882","97.248","7","Corsa","Sohel de Oliveira"
"Marcos Effel","30","8","57","TurR","0","","0.046","","13.397","10:40.457","107","18741.311","45","85.718","127.632","62.462","325.173","14","Gol","Marcos Effel"
"Ravandierre Bolzan","31","9","788","TurR","38","","0.710","","14.107","-12 Laps","42","17465.495","30","86.428","126.584","26.309","127.638","4","Gol","Ravandierre Bolzan"
"Rafael Rech","32","8","17","TD.r","25","","0.889","","14.996","6 Laps","59","15257.643","17","87.317","125.295","42.306","179.30100000000002","8","Montana","Rafael Rech"
"Luan Jarosewski","33","9","28","TD.r","4","3","0.021","","15.017","17:51.709","75","18708.146","60","87.338","125.265","43.86","227.925","11","Corsa","Luan Jarosewski"
"Gabriel Wolf","34","10","14","TD.r","1","1","2.254","","17.271","51 Laps","14","9679.915","11","89.592","122.114","15.823","42.546","6","Celta","Gabriel Wolf"
"Jose Kersting","35","11","38","TD.r","39","","0.308","","17.579","6.687","59","17643.124","18","89.9","121.695","36.586","179.30100000000002","11","Ka","Jose Kersting"
"Rodrigo Noronha","36","12","13","TD.r","9","","0.481","","18.060","24 Laps","41","10859.004","41","90.381","121.048","41.307","124.599","8","Up","Rodrigo Noronha"
"Valasco/Silva","37","13","19","TD.r","7","","0.306","","18.366","39 Laps","26","11795.654","7","90.687","120.639","24.115","79.01400000000001","7","Golf","Edson Valasco/Jocimar Silva"
"Paulo Jubelle","38","6","32","TD.s","0","","1.359","","19.725","8 Laps","19","14299.896","14","92.046","118.858","14.536","57.741","5","Escort","Paulo Jubelle"
"Kraemer/Kraemer","39","1","27","TT.r","2","1","0.421","","20.146","0","95","18730.374","36","92.467","118.317","55.489","288.70500000000004","14","Chevette","Alan e Bernardo Kraemer"
"Lucas Ratnieks","40","14","20","TD.r","41","","0.066","","20.212","42 Laps","23","17093.311","23","92.533","118.232","14.721","69.897","4","Cruze","Lucas Ratnieks"
"Rodrigo Alfonso/Anderson","41","15","40","TD.r","0","","0.510","","20.722","12 Laps","53","17636.13","4","93.043","117.584","32.878","161.067","4","Voyage","Rodrigo Alfonso/Anderson"
"Lucas Luz","42","16","23","TD.r","43","","0.837","","21.559","45.007","42","17681.444","40","93.88","116.536","25.988","127.638","4","Corsa","Lucas Luz"
"Fausto e Guiliano Lehnen","43","17","21","TD.r","10","","4.804","","26.363","17:53.605","69","18710.042","69","98.684","110.863","40.347","209.691","17","Escort","Fausto e Guiliano Lehnen"
"Carlos Pesset","44","18","22","TD.r","22","","21.917","","48.280","59 Laps","6","11503.509","4","120.601","90.716","5.706","18.234","3","Passat","Carlos Pesset"
"Adriano Engelke","45","6","2","TDSS","0","","","","","40 Laps","0","5799.848","0","0.0","0.0","0.0","0.0","1","Kadett","Adriano Engelke"
"Becker/Silva","46","4","16","TurS","43","","","","","17 Laps","2","13063.686","0","0.0","0.0","1.675","6.078","2","Puma","Leandro Becker/Leandro Silva"
